"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL","","LB153A","Dubas","Appropriation Bill","N","N","","19882"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Howard Division","","LB528","Howard","Provide for partner treatment relating to sexually transmitted diseases","N","N","","18556"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB97","Mello","Adopt the Nebraska Municipal Land Bank Act and authorize land banks to acquire tax-delinquent properties","N","N","","17890"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB517","Carlson","Create the Water Funding Task Force","N","N","","18901"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB517A","Carlson","Appropriation Bill","N","N","","19870"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","N","N","","18722"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB57","Larson","Change provisions relating to grants from the Nebraska 
Environmental Trust Fund","N","N","","18036"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB388","Natural Resources Committee","Change provisions relating to first rights of construction, ownership, and maintenance of electric transmission lines","N","N","","18236"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB271","Lautenbaugh","Change provisions relating to early voting","N","N","","18498"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB79","Avery","Change political accountability and disclosure provisions and repeal campaign finance laws","N","N","","18075"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB79A","Avery","Appropriation Bill","N","N","","19610"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB44","Ashford","Change criminal penalty and parole provisions relating to offenses committed by persons under eighteen years of age","N","N","","17883"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB637","Wallman","Require an economic analysis of rules and regulations proposed by the Department of Environmental Quality","N","N","","18873"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","N","N","","18734"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB646","Murante","Change election provisions for public power districts","N","N","","18868"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362","Avery","Change state park entry permit provisions and provide for a motor vehicle registration fee","N","N","","18064"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362A","Avery","Appropriation Bill","N","N","","19938"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR119","Scheer","Congratulate Newman Grove, Nebraska, on its 125th anniversary","N","N","","19916"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR120","Brasch","Congratulate Kristyn Schlickbernd for placing first in Informative Speaking at the 2013 Class C-1 state speech championship","N","N","","19968"
