"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 595-596)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Government, Military and Veterans Affairs Committee (Journal Page 602)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (Journal Page to be announced)","","","","","","",""
"GENERAL FILE","","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","N","N","","24709"
"GENERAL FILE","","LB77","Nordquist","Require a medicaid state plan amendment for family planning services and state intent relating to appropriations for the Every Woman Matters program","N","N","","24672"
"GENERAL FILE","","LB77A","Nordquist","Appropriation Bill","N","N","","26026"
"GENERAL FILE","","LB146","Crawford","Provide for disposition of unclaimed cremated remains in a veteran cemetery","N","N","","24582"
"GENERAL FILE","","LR10CA","Schumacher","Constitutional amendment to permit the Legislature to authorize and regulate gaming","N","N","","24811"
"GENERAL FILE","","LB245","Pansing Brooks","Change provisions relating to motions for new trial and DNA testing of biological material","N","N","","24958"
"GENERAL FILE","","LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","N","N","","25230"
"GENERAL FILE","","LB366","Pansing Brooks","Change the personal needs allowance under the Medical Assistance Act","N","N","","24347"
"GENERAL FILE","","LB366A","Pansing Brooks","Appropriation Bill","N","N","","26027"
