"Document","Description","Journal Page","Document ID"
"LB703","Placed on Select File","1727", "14237"
"LR85","Referred to Banking, Commerce and Insurance Committee","1727", "13271"
"LR138","Referred to Banking, Commerce and Insurance Committee","1727", "14000"
"LR174","Referred to Transportation and Telecommunications Committee","1727", "14449"
"LR197","Referred to Health and Human Services Committee","1728", "14534"
"LR198","Referred to Education Committee","1728", "14641"
"LR200","Referred to Banking, Commerce and Insurance Committee","1728", "14616"
"LR202","Referred to Health and Human Services Committee","1728", "14679"
"LR203","Referred to Urban Affairs Committee","1728", "14693"
"LR205","Referred to Natural Resources Committee","1728", "14684"
"LR206","Referred to Appropriations Committee","1728", "14694"
"LR207","Referred to Urban Affairs Committee","1728", "14664"
"LR208","Referred to Health and Human Services Committee","1728", "14700"
"LR209","Referred to Urban Affairs Committee","1728", "14706"
"LR210","Referred to Nebraska Retirement Systems Committee","1728", "14705"
"LR211","Referred to Education Committee","1728", "14680"
"LR212","Referred to Health and Human Services Committee","1728", "14725"
"LR214","Referred to Judiciary Committee","1729", "14743"
"LR215","Referred to Nebraska Retirement Systems Committee","1729", "14735"
"LR216","Referred to Business and Labor Committee","1729", "14473"
"LR217","Referred to Revenue Committee","1729", "14750"
"LR219","Referred to Banking, Commerce and Insurance Committee","1729", "13893"
"LR220","Referred to Revenue Committee","1729", "14749"
"LR221","Referred to Revenue Committee","1729", "14748"
"LR222","Referred to Revenue Committee","1729", "14747"
"LR223","Referred to Revenue Committee","1729", "14746"
"LR224","Referred to Government, Military and Veterans Affairs Committee","1729", "14764"
"LR225","Referred to Urban Affairs Committee","1729", "14765"
"LR226","Referred to Revenue Committee","1729", "14758"
"LR227","Referred to Urban Affairs Committee","1729", "14759"
"LR228","Referred to Judiciary Committee","1730", "14757"
"LR229","Referred to Judiciary Committee","1730", "14760"
"LR230","Referred to Government, Military and Veterans Affairs Committee","1730", "14753"
"LR231","Referred to Revenue Committee","1730", "14773"
"LR232","Referred to Revenue Committee","1730", "14772"
"LR233","Referred to Transportation and Telecommunications Committee","1730", "14781"
"LR234","Referred to Revenue Committee","1730", "14777"
"LR235","Referred to Banking, Commerce and Insurance Committee","1730", "14282"
"LR236","Referred to Health and Human Services Committee","1730", "14785"
"LR237","Referred to Business and Labor Committee","1730", "14742"
"LR238","Referred to Banking, Commerce and Insurance Committee","1730", "14802"
"LR239","Referred to Education Committee","1730", "14799"
"LR240","Referred to Banking, Commerce and Insurance Committee","1730", "14787"
"LR241","Referred to Urban Affairs Committee","1731", "14797"
"LR242","Referred to Transportation and Telecommunications Committee","1731", "14801"
"LR243","Referred to Judiciary Committee","1731", "14804"
"LR244","Referred to Government, Military and Veterans Affairs Committee","1731", "14794"
"LR245","Referred to Government, Military and Veterans Affairs Committee","1731", "14793"
"LR246","Referred to Health and Human Services Committee","1731", "14807"
"LR247","Referred to Natural Resources Committee","1731", "14790"
"LR248","Referred to Appropriations Committee","1731", "14817"
"LR249","Referred to Judiciary Committee","1731", "14642"
"LR250","Referred to Judiciary Committee","1731", "14789"
"LR251","Referred to Judiciary Committee","1731", "14798"
"LR252","Referred to Appropriations Committee","1731", "14784"
"LR253","Referred to Health and Human Services Committee","1731", "14792"
"LR254","Referred to Judiciary Committee","1731", "13326"
"LR255","Referred to Judiciary Committee","1731", "14671"
"LR257","Referred to Natural Resources Committee","1732", "14822"
"LR258","Referred to Health and Human Services Committee","1732", "14870"
"LR260","Referred to Natural Resources Committee","1732", "14873"
"LR261","Referred to Natural Resources Committee","1732", "14871"
"LR262","Referred to Nebraska Retirement Systems Committee","1732", "14875"
"LR263","Referred to Revenue Committee","1732", "14857"
"LR264","Referred to Revenue Committee","1732", "14866"
"LR265","Referred to Education Committee","1732", "14849"
"LR266","Referred to Business and Labor Committee","1732", "14878"
"LR267","Referred to Government, Military and Veterans Affairs Committee","1732", "14864"
"LR268","Referred to Government, Military and Veterans Affairs Committee","1732", "14879"
"LR269","Referred to Appropriations Committee","1732", "14874"
"LR270","Referred to Health and Human Services Committee","1732", "14829"
"LR271","Referred to Revenue Committee","1732", "14646"
"LR272","Referred to Appropriations Committee","1733", "14881"
"LR273","Referred to Natural Resources Committee","1733", "14778"
"LR274","Referred to Agriculture Committee","1733", "14800"
"LR275","Referred to Judiciary Committee","1733", "14803"
"LR276","Referred to Agriculture Committee","1733", "14737"
"LR277","Referred to Agriculture Committee","1733", "14738"
"LR278","Referred to Agriculture Committee","1733", "14736"
"LR279","Referred to General Affairs Committee","1733", "14852"
"LR280","Referred to Banking, Commerce and Insurance Committee","1733", "14856"
"LR281","Referred to Health and Human Services Committee","1733", "14844"
"LR282","Referred to Appropriations Committee","1733", "14782"
"LR283","Referred to Judiciary Committee","1733", "14862"
"LR284","Referred to Judiciary Committee","1733", "14860"
"LR285","Referred to Appropriations Committee","1734", "14859"
"LR286","Referred to Appropriations Committee","1734", "14861"
"LR287","Referred to Transportation and Telecommunications Committee","1734", "14883"
"LR288","Referred to Judiciary Committee","1734", "14843"
"LR289","Referred to Judiciary Committee","1734", "14831"
"LR290","Referred to Judiciary Committee","1734", "14854"
"LR291","Referred to Health and Human Services Committee","1734", "14899"
"LR292","Referred to Transportation and Telecommunications Committee","1734", "14853"
"LR293","Referred to Health and Human Services Committee","1734", "14842"
"LR294","Referred to Natural Resources Committee","1734", "14892"
"LR295","Referred to Agriculture Committee","1734", "14904"
"LR296","Referred to Agriculture Committee","1734", "14902"
"LR297","Referred to Agriculture Committee","1734", "14903"
"LR298","Referred to Judiciary Committee","1735", "14901"
"LR299","Referred to General Affairs Committee","1735", "14816"
"LR300","Referred to General Affairs Committee","1735", "14815"
"LR301","Referred to General Affairs Committee","1735", "14813"
"LR302","Referred to General Affairs Committee","1735", "14812"
"LR303","Referred to General Affairs Committee","1735", "14814"
"LR304","Referred to Natural Resources Committee","1735", "14845"
"LR305","Referred to Health and Human Services Committee","1735", "14916"
"LR306","Referred to Health and Human Services Committee","1735", "14895"
"LR307","Referred to Government, Military and Veterans Affairs Committee","1735", "14890"
"LR308","Referred to Transportation and Telecommunications Committee","1735", "14887"
"LR309","Referred to Natural Resources Committee","1735", "14889"
"LR310","Referred to Government, Military and Veterans Affairs Committee","1735", "14885"
"LR311","Referred to Appropriations Committee","1735", "14891"
"LR312","Referred to Natural Resources Committee","1736", "14884"
"LR313","Referred to Revenue Committee","1736", "14886"
"LR314","Referred to Natural Resources Committee","1736", "14917"
"LR315","Referred to General Affairs Committee","1736", "14912"
"LR316","Referred to Transportation and Telecommunications Committee","1736", "14858"
"LR317","Referred to Appropriations Committee","1736", "14925"
"LR319","Referred to Revenue Committee","1736", "14921"
"LR320","Referred to Education Committee","1736", "14919"
"LR321","Referred to Judiciary Committee","1736", "14897"
"LR322","Referred to Agriculture Committee","1736", "14920"
"LR323","Referred to Revenue Committee","1736", "14929"
"LR324","Referred to Agriculture Committee","1736", "14898"
"LR332","Referred to Natural Resources Committee","1736", "14984"
"LB397A","Advanced to Enrollment and Review Initial","1737", "14998"
"LB669","Dispensing of reading at large approved","1737", "11913"
"LB669","Passed on Final Reading with Emergency Clause 47-0-2","1737", "11913"
"LR213","Adopted","1737", "14731"
"LR213","President/Speaker signed","1737", "14731"
"LB642","Passed on Final Reading with Emergency Clause 37-4-8","1738", "12641"
"LB590","Dispensing of reading at large approved","1739", "12843"
"LB590","Passed on Final Reading 48-0-1","1739", "12843"
"LB590A","Passed on Final Reading 48-0-1","1740", "14645"
"LB521","Passed on Final Reading 38-9-2","1741", "12513"
"LB521","President/Speaker signed","1741", "12513"
"LB590","President/Speaker signed","1741", "12843"
"LB590A","President/Speaker signed","1741", "14645"
"LB642","President/Speaker signed","1741", "12641"
"LB669","President/Speaker signed","1741", "11913"
"LB704","Enrollment and Review ER141 adopted","1742", "14476"
"LB704","Karpisek AM1517 lost","1742", "14476"
"LB397","Placed on Final Reading with ST45","1744", "12680"
"LB397A","Placed on Select File","1744", "14998"
"LB521","Presented to Governor on  May 23, 2011","1744", "12513"
"LB590","Presented to Governor on  May 23, 2011","1744", "12843"
"LB590A","Presented to Governor on  May 23, 2011","1744", "14645"
"LB642","Sullivan explanation of vote","1744", "12641"
"LB642","Presented to Governor on  May 23, 2011","1744", "12641"
"LB669","Sullivan explanation of vote","1744", "11913"
"LB669","Presented to Governor on  May 23, 2011","1744", "11913"
"LB400","Placed on Final Reading with ST46","1745", "12164"
"LB700","Placed on Final Reading","1745", "14479"
"LB701","Placed on Final Reading","1745", "14477"
"LB702","Placed on Final Reading","1745", "14478"
"LB703","Krist AM1552 filed","1745", "14237"
"LB704","Karpisek MO49 Reconsider the vote taken on AM1517 filed","1745", "14476"
"LB704","Karpisek MO49 pending","1745", "14476"
"LB40","Pahls AM1545 filed","1746", "12386"
"LR334","Date of introduction","1746", "15028"
"LR334","Laid over","1746", "15028"
"LR335","Date of introduction","1747", "15026"
"LR335","Laid over","1747", "15026"
"LR336","Date of introduction","1747", "15024"
"LR336","Laid over","1747", "15024"
"LR337","Date of introduction","1748", "15017"
"LR337","Laid over","1748", "15017"
"LB704","Karpisek MO49 failed","1749", "14476"
"LR338","Date of introduction","1749", "14954"
"LR338","Referred to Executive Board","1749", "14954"
"LB704","Mello AM1509 withdrawn","1750", "14476"
"LB704","Mello AM1540 filed","1750", "14476"
"LB704","Mello AM1540 lost","1750", "14476"
"LB704","Lautenbaugh AM1549 filed","1751", "14476"
"LB704","Lautenbaugh AM1549 withdrawn","1751", "14476"
"LB704","Lautenbaugh AM1564 filed","1751", "14476"
"LB704","Langemeier MO53 Invoke cloture filed","1751", "14476"
"LB704","Langemeier MO53 prevailed","1751", "14476"
"LB704","Lautenbaugh AM1564 adopted","1751", "14476"
"LB704","Advanced to Enrollment and Review for Engrossment","1752", "14476"
"LR339","Date of introduction","1753", "15030"
"LR339","Laid over","1753", "15030"
"LR340","Date of introduction","1754", "15035"
"LR340","Laid over","1754", "15035"
"LR341","Date of introduction","1754", "15049"
"LR341","Laid over","1754", "15049"
"LR342","Date of introduction","1755", "15037"
"LR342","Laid over","1755", "15037"
"LR343","Date of introduction","1755", "15036"
"LR343","Laid over","1755", "15036"
"LB390","Judiciary AM1537 adopted","1756", "12131"
"LB390","Ashford AM1542 filed","1756", "12131"
"LB390","Ashford AM1542 adopted","1756", "12131"
"LB629","Enrollment and Review ER140 adopted","1756", "12757"
"LB629","Advanced to Enrollment and Review for Engrossment","1756", "12757"
"LB390","Advanced to Enrollment and Review Initial","1759", "12131"
"LB390","Ashford AM1541 filed","1760", "12131"
"LB704","Karpisek AM1548 filed","1760", "14476"
"LB704","Harr AM1546 filed","1760", "14476"
"LB704","Karpisek AM1547 filed","1760", "14476"
"LB390A","Flood MO54 Indefinitely postpone filed","1761", "14876"
"LB390A","Flood MO54 prevailed","1761", "14876"
"LB390A","Indefinitely postponed","1761", "14876"
"LB690","Enrollment and Review ER139 adopted","1761", "12830"
"LB690","Conrad MO50 Recommit to Committee filed","1761", "12830"
"LB690","Conrad MO50 withdrawn","1761", "12830"
"LB690","Brasch AM1520 filed","1761", "12830"
"LB690","Brasch AM1520 withdrawn","1761", "12830"
"LB690","Brasch AM1571 filed","1762", "12830"
"LB690","Brasch AM1571 adopted","1762", "12830"
"LB690","Cook AM1529 filed","1762", "12830"
"LB690","Cook AM1529 pending","1762", "12830"
"LB703","Krist AM1567 filed","1762", "14237"
"LR344","Date of introduction","1763", "15051"
"LR344","Laid over","1763", "15051"
"LR345","Date of introduction","1763", "15050"
"LR345","Laid over","1763", "15050"
"LB690","Cook AM1529 lost","1764", "12830"
"LB690","Harr AM1507 filed","1764", "12830"
"LB690","Harr AM1507 withdrawn","1764", "12830"
"LB690","Harr AM1573 filed","1764", "12830"
"LB690","Harr AM1573 adopted","1764", "12830"
"LB690","Advanced to Enrollment and Review for Engrossment","1765", "12830"
