"Document","Description","Journal Page","Document ID"
"LB782","Placed on Select File with ER206","887", "15588"
"LB782","Enrollment and Review ER206 filed","887", "15588"
"LB810","Placed on Select File","888", "15766"
"LB995","Placed on Select File with ER204","888", "15903"
"LB995","Enrollment and Review ER204 filed","888", "15903"
"LB1039","Placed on Select File","888", "15904"
"LB1090","Placed on Select File with ER205","888", "15742"
"LB1090","Enrollment and Review ER205 filed","888", "15742"
"LB962","Placed on Select File","889", "15662"
"LB1090A","Placed on Select File","889", "16609"
"LB209","Placed on Final Reading with ST69","890", "12448"
"LB536","Placed on Final Reading Second","890", "11984"
"LB735","Placed on Final Reading","890", "15247"
"LB820","Placed on Final Reading","890", "15465"
"LB820A","Placed on Final Reading","890", "16883"
"LB998","Placed on Select File with ER208","890", "15992"
"LB998","Enrollment and Review ER208 filed","890", "15992"
"LB1079","Placed on Select File with ER207","890", "15812"
"LB1079","Enrollment and Review ER207 filed","890", "15812"
"LB821","Placed on Final Reading with ST67","891", "15461"
"LB821A","Placed on Final Reading","891", "16884"
"LB861","Placed on Final Reading","891", "15532"
"LB949","Placed on Final Reading","891", "15459"
"LB961","Placed on Final Reading","891", "15910"
"LB1054","Placed on General File with AM2369","891", "15837"
"LB1054","Banking, Commerce and Insurance AM2369 filed","891", "15837"
"LB1160","Placed on Final Reading with ST68","891", "16089"
"LB1160A","Placed on Final Reading","891", "16885"
"LR431","Adopted","894", "16783"
"LR431","President/Speaker signed","894", "16783"
"LR432","Adopted","894", "16782"
"LR432","President/Speaker signed","894", "16782"
"LR433","Adopted","894", "16756"
"LR433","President/Speaker signed","894", "16756"
"LR434","Adopted","894", "16757"
"LR434","President/Speaker signed","894", "16757"
"LR435","Adopted","894", "16805"
"LR435","President/Speaker signed","894", "16805"
"LR436","Adopted","894", "16843"
"LR436","President/Speaker signed","894", "16843"
"LR437","Adopted","894", "16834"
"LR437","President/Speaker signed","894", "16834"
"LR438","Adopted","894", "16832"
"LR438","President/Speaker signed","894", "16832"
"LR439","Adopted","894", "16833"
"LR440","Adopted","894", "16839"
"LR441","Adopted","894", "16840"
"LR442","Adopted","894", "16841"
"LR443","Adopted","894", "16881"
"LR444","Adopted","894", "16844"
"LR445","Adopted","894", "16852"
"LR446","Adopted","894", "16853"
"LR447","Adopted","894", "16864"
"LR448","Adopted","894", "16866"
"LR449","Adopted","894", "16868"
"LR450","Adopted","894", "16896"
"LR451","Adopted","894", "16862"
"LR453","Adopted","894", "16838"
"LR454","Adopted","894", "16829"
"LR455","Adopted","894", "16929"
"LR456","Adopted","894", "16928"
"LR457","Adopted","894", "16927"
"LB963","Advanced to Enrollment and Review Initial","895", "15680"
"LB1079A","Advanced to Enrollment and Review Initial","895", "16815"
"LR439","President/Speaker signed","895", "16833"
"LR440","President/Speaker signed","895", "16839"
"LR441","President/Speaker signed","895", "16840"
"LR442","President/Speaker signed","895", "16841"
"LR443","President/Speaker signed","895", "16881"
"LR444","President/Speaker signed","895", "16844"
"LR445","President/Speaker signed","895", "16852"
"LR446","President/Speaker signed","895", "16853"
"LR447","President/Speaker signed","895", "16864"
"LR448","President/Speaker signed","895", "16866"
"LR449","President/Speaker signed","895", "16868"
"LR450","President/Speaker signed","895", "16896"
"LR451","President/Speaker signed","895", "16862"
"LR453","President/Speaker signed","895", "16838"
"LR454","President/Speaker signed","895", "16829"
"LR455","President/Speaker signed","895", "16929"
"LR456","President/Speaker signed","895", "16928"
"LR457","President/Speaker signed","895", "16927"
"LB870","Education AM2023 adopted","896", "15566"
"LB870","Advanced to Enrollment and Review Initial","896", "15566"
"LR463","Date of introduction","896", "16980"
"LR463","Laid over","896", "16980"
"LR464","Date of introduction","897", "16978"
"LR464","Referred to Executive Board","897", "16978"
"LR465","Date of introduction","897", "17042"
"LR465","Referred to Executive Board","897", "17042"
"LB985A","Ashford AM2371 filed","898", "16684"
"LR466","Date of introduction","898", "17052"
"LR466","Laid over","898", "17052"
"LB344","McCoy AM2384 filed","899", "11975"
"LB391","Schilz AM2402 filed","899", "12091"
"LB540A","Date of introduction","900", "17051"
"LB540A","Placed on General File","900", "17051"
"LB963","Pirsch name added","900", "15680"
"LB1079A","Placed on Select File","900", "16815"
"LR467","Date of introduction","901", "16965"
"LR467","Laid over","901", "16965"
"LR468","Date of introduction","901", "17065"
"LR468","Laid over","901", "17065"
"LB968","Appropriations AM2123 adopted","902", "15630"
"LB968","Flood FA38 withdrawn","902", "15630"
"LB968","Cornett FA47 withdrawn","902", "15630"
"LB968","Cornett FA46 withdrawn","902", "15630"
"LR469","Date of introduction","902", "17056"
"LR469","Laid over","902", "17056"
"LB541A","Date of introduction","903", "17068"
"LB541A","Placed on General File","903", "17068"
"LB970","Placed on General File with AM2391","903", "15909"
"LB970","Revenue AM2391 filed","903", "15909"
"LB1104","Adams AM2367 filed","903", "16114"
