"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILLS","","LB907A","Ashford","Appropriation Bill","N","N","","23684"
"GENERAL FILE: APPROPRIATION BILLS","","LB999A","Ashford","Appropriation Bill","N","N","","23774"
"GENERAL FILE: APPROPRIATION BILLS","","LB464A","Ashford","Appropriation Bill","N","N","","23654"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB690","Bolz","Create the Aging Nebraskans Task Force and require a grant application","Y","N","","21468"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB690A","Bolz","Appropriation Bill","Y","N","","22883"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB744","Avery","Establish the Nebraska Sesquicentennial Commission","Y","N","","21666"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB744A","Avery","Appropriation Bill","N","N","","22863"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB768","Schilz","Change provisions of the Livestock Brand Act and estray provisions","Y","Y","","21854"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB867","Hadley","Change provisions relating to distribution of, exemptions from, and review of taxes and tax information","Y","Y","","21860"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB867A","Hadley","Appropriation Bill","Y","N","","23160"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1087","Pirsch","Create a homestead exemption for disabled veterans, widows, and widowers","N","Y","","22251"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1087A","Pirsch","Appropriation Bill","N","N","","23309"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB464","Ashford","Change provisions relating to the juvenile justice system, arraignment, court jurisdiction, services for juveniles and families, and truancy","N","N","","18566"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB998","Karpisek","Change provisions relating to disposition of human remains, offenses related to the person, sexual exploitation, labor and sex trafficking, the Sex Offender Registration Act, and driving under the influence","N","N","","21855"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB800","Mello","Provide for designation of enterprise zones and preferences in certain business incentive programs","N","N","","21690"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB1067","Hadley","Change sales and use tax refund provisions, extend sunset dates under certain tax incentive laws, and change provisions of the Angel Investment Tax Credit Act","N","N","","22226"
"SELECT FILE: 2014 SPEAKER PRIORITY BILLS - Coash Division","","LB1115","Davis","Appropriate funds to the Nebraska Power Review Board for a study and state public policy","N","N","","21646"
"SELECT FILE: 2014 SPEAKER PRIORITY BILLS - Coash Division","","LB1115A","Davis","Appropriation Bill","N","N","","23599"
"SELECT FILE: 2014 SPEAKER PRIORITY BILLS - Coash Division","","LB908","Coash","Change child guardianship, ward, and adoption for child out of wedlock provisions","N","N","","21798"
"SELECT FILE: CONSENT CALENDAR","","LB798","Christensen","Authorize power districts to use a fiscal year rather than a calendar year","N","N","","21837"
"SELECT FILE: CONSENT CALENDAR","","LB989","Schumacher","Require a report relating to sales taxes and change tax expenditure reporting requirements under the Tax Expenditure Reporting Act","N","N","","21599"
"SELECT FILE: CONSENT CALENDAR","","LB792","Sullivan","Eliminate a report requirement by the county treasurers to the State Treasurer","N","N","","21496"
"SELECT FILE: CONSENT CALENDAR","","LB816","Murante","Authorize use of electronic forms of evidence of insurance for purposes of motor vehicle registration","N","N","","21767"
"SELECT FILE: CONSENT CALENDAR","","LB750","Harr","Change provisions relating to lien perfection and termination","N","N","","21726"
"SELECT FILE: CONSENT CALENDAR","","LB876","Howard","Require a bodily injury exception from a pollutant exclusion in certain insurance policies","N","N","","22025"
"SELECT FILE: CONSENT CALENDAR","","LB1039","Dubas","Change provisions relating to size, weight, and load for farm equipment","N","N","","21532"
"SELECT FILE: CONSENT CALENDAR","","LB701","Dubas","Change provisions relating to salvage titles and acquisition of salvage titles by insurance companies","N","N","","21941"
"SELECT FILE: CONSENT CALENDAR","","LB765","Conrad","Change the Nebraska Wage Payment and Collection Act","N","N","","21695"
"SELECT FILE: CONSENT CALENDAR","","LB780","Wightman","Change provisions relating to transfer on death deeds","N","N","","21964"
"SELECT FILE: CONSENT CALENDAR","","LB693","Seiler","Change succession of real property for small estates","N","N","","21390"
"SELECT FILE: CONSENT CALENDAR","","LB828","Seiler","Authorize court acceptance of certain criminal waivers and pleas","N","N","","21518"
"SELECT FILE: CONSENT CALENDAR","","LB937","Karpisek","Change quorum requirements for county boards of supervisors","N","N","","22094"
"SELECT FILE: CONSENT CALENDAR","","LB735","Bolz","Require refund of certain insurance premiums upon death of insured","N","N","","21469"
"SELECT FILE: CONSENT CALENDAR","","LB1050","Campbell","Change provisions relating to inspections of certain child care facilities","N","N","","22162"
"SELECT FILE: CONSENT CALENDAR","","LB1072","Lathrop","Change provisions relating to prescription drug monitoring and create a fund","N","N","","21796"
"SELECT FILE: CONSENT CALENDAR","","LB930","Watermeier","Require an operator's presence at an excavation under the One-Call Notification System Act","N","N","","21883"
"SELECT FILE: CONSENT CALENDAR","","LB737","Dubas","Change qualifications for county veterans service officers","N","N","","21500"
"SELECT FILE: CONSENT CALENDAR","","LB1008","Haar","Change duties of the Climate Assessment Response Committee","N","N","","22184"
"SELECT FILE: CONSENT CALENDAR","","LB997","McGill","Change provisions relating to the Nebraska Training and Support Trust Fund and provide duties for the Nebraska Worker Training Board","N","N","","21470"
"SELECT FILE: CONSENT CALENDAR","","LB964","Brasch","Extend a homestead exemption for claimants under sixty-five years of age and not married","N","N","","22123"
"SELECT FILE: CONSENT CALENDAR","","LB1089","Conrad","Provide for disposition of residual funds in class action litigation and charitable trusts","N","N","","22160"
"SELECT FILE: CONSENT CALENDAR","","LB558","Kintner","Change provisions relating to certain declaratory judgments and illegal taxes paid","N","N","","18945"
"SELECT FILE: CONSENT CALENDAR","","LB1044","Schilz","Provide procedures for abandoned mobile homes","N","N","","22243"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Cook Division","","LB1042","Nordquist","Change school retirement provisions and duties of the Public Employees Retirement Board","N","N","","22141"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Cook Division","","LB1042A","Nordquist","Appropriation Bill","N","N","","23242"
"GENERAL FILE: 2014 COMMITTEE PRIORITY BILLS - Cook Division","","LB961","Cook","Provide for a fire fighting compact, change workers' compensation provisions and require coverage for volunteer firefighters, change provisions of the Nebraska Hospital-Medical Liability Act, the Nebraska Construction Prompt Pay Act, and the Employment Security Law","N","N","","21995"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Gloor Division","","LB565","Nelson","Change provisions relating to registering to vote and requesting a ballot for early voting at the same time","N","N","","18903"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Gloor Division","","LB935","Gloor","Require legislative approval to move state services","N","N","","21423"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB943","Nordquist","Change the minimum wage rate","N","N","","21772"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Haar Division","","LB390","Christensen","Change provisions relating to unlawful possession of a firearm at a school and Emergency Management Act provisions","N","N","","18768"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Haar Division","","LB965","Haar","Change public policy provisions and findings required by the Nebraska Power Review Board relating to the provision of electric service","N","N","","22075"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Haar Division","","LB965A","Haar","Appropriation Bill","N","N","","23034"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB752","Lathrop","Change certain assault provisions","N","N","","21743"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Schumacher Division","","LB1058","Larson","Adopt the Interstate Compact on the Agreement Among the States to Elect the President by National Popular Vote","N","N","","21913"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Schumacher Division","","LB383","Janssen","Provide for Military Honor Plates and change certain license plate fee provisions","N","N","","18548"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Schumacher Division","","LB383A","Janssen","Appropriation Bill","N","N","","23114"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Schumacher Division","","LB788","Schumacher","Change provisions relating to real estate loans, fiduciary accounts, decedents' estates, hearsay exceptions, mortgages, trust deeds, and safe deposit boxes","N","N","","21873"
