"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE:  SPECIAL ORDER","","LB408","Sullivan","Change dates and provisions relating to certification and distribution of state aid","N","N","","18795"
"SELECT FILE","","LB279","Pirsch","Change provisions relating to loan brokers, delayed deposit services, and installment loans","N","N","","18155"
"SELECT FILE","","LB290","Pirsch","Change provisions relating to the Residential Mortgage Licensing Act","N","N","","18156"
"SELECT FILE","","LB173","Coash","Change provisions relating to documentary proof of age under the Nebraska Liquor Control Act","N","N","","17948"
"SELECT FILE","","LB39","Harms","Change and eliminate references to the Legislative Performance Audit Section","N","N","","18281"
"SELECT FILE","","LB21","Lathrop","Eliminate a Nebraska Workers' Compensation Act sunset provision for certain benefits","N","N","","18577"
"SELECT FILE","","LB147","Gloor","Adopt the Health Carrier External Review Act","N","N","","17999"
"SELECT FILE","","LB213","Gloor","Change provisions relating to financial institutions","N","N","","18102"
"SELECT FILE","","LB209","Harr","Change provisions relating to publication of trade names","N","N","","18108"
"SELECT FILE","","LB214","Gloor","Change provisions relating to securities and seller-assisted marketing plans","N","N","","18157"
"SELECT FILE","","LB336","Carlson","Change sickness and accident insurance provisions for policies subject to the federal Patient Protection and Affordable Care Act","N","N","","17998"
"SELECT FILE","","LB32","Hadley","Change provisions relating to historical vehicle license plates","N","N","","17989"
"SELECT FILE","","LB207","McCoy","Change motor vehicle registration provisions","N","N","","17988"
"SELECT FILE","","LB207A","McCoy","Appropriation Bill","N","N","","19085"
"SELECT FILE","","LB250","Dubas","Change motor vehicle provisions relating to issuance of trip permits","N","N","","17992"
"SELECT FILE","","LB67","Schilz","Change provisions of the Nebraska Milk Act","N","N","","17968"
"SELECT FILE","","LB164","Dubas","Change motor vehicle auction provisions","N","N","","18550"
"SELECT FILE","","LB210","Harr","Provide remedies and procedures regarding unauthorized financing statement filings","N","N","","18072"
"SELECT FILE","","LB40","Harms","Update references to Government Auditing Standards","N","N","","17964"
"SELECT FILE","","LB137","Avery","Establish state fleet card programs","N","N","","17919"
"SELECT FILE","","LB78","Avery","Eliminate an authority, a board, and certain committees and commissions","N","N","","18466"
"SELECT FILE","","LB24","Hadley","Update references to the Internal Revenue Code","N","N","","18505"
"SELECT FILE","","LB28","Hadley","Change a late filing penalty relating to personal property tax","N","N","","18154"
"SELECT FILE","","LB29","Hadley","Change and eliminate provisions relating to tax lists and provide a duty for county treasurers for recording tax assessments and collections","N","N","","18574"
"SELECT FILE","","LB36","Wightman","Change an exemption to the documentary stamp tax","N","N","","18605"
"SELECT FILE","","LB135","Avery","Prohibit employment of a member of a community college boards of governors by the community college area he or she serves","N","N","","18265"
"GENERAL FILE","","LB52","Christensen","Change employment provisions for persons committed to the Department of Correctional Services","N","N","","18177"
"GENERAL FILE","","LB434","Price","Provide for emergency management registries for persons with special needs ","N","N","","18032"
"GENERAL FILE","","LB510","Scheer","Change Open Meetings Act telephone conference call provisions and authorization for videoconferencing and teleconferencing","N","N","","18902"
"GENERAL FILE","","LB363","Avery","Change provisions relating to access to public records","N","N","","18777"
"GENERAL FILE","","LB94","Dubas","Change hunting permit provisions","N","N","","18405"
"GENERAL FILE","","LB340","Natural Resources Committee","Change a hearing requirement related to the Nebraska Power Review Board","N","N","","18452"
"GENERAL FILE","","LB499","Brasch","Change powers and duties of Game and Parks Commission","N","N","","18175"
"GENERAL FILE","","LB262","Cook","Provide duties relating to sharing of student information","N","N","","17899"
"GENERAL FILE","","LB259","Karpisek","Exempt keno writers from licensure under the Nebraska County and City Lottery Act","N","N","","18666"
"GENERAL FILE","","LB273","Karpisek","Change keno time limits","N","N","","18658"
