"Document","Description","Journal Page","Document ID"
"LB544","Referred to Education Committee","319", "12793"
"LB545","Referred to Judiciary Committee","319", "12836"
"LB546","Referred to Urban Affairs Committee","319", "12169"
"LB547","Referred to Education Committee","319", "12744"
"LB548","Referred to Education Committee","319", "12362"
"LB549","Referred to Natural Resources Committee","319", "12714"
"LB550","Referred to Government, Military and Veterans Affairs Committee","319", "12733"
"LB551","Referred to Banking, Commerce and Insurance Committee","319", "12335"
"LB552","Referred to Judiciary Committee","319", "12505"
"LB553","Referred to Banking, Commerce and Insurance Committee","319", "12192"
"LB554","Referred to General Affairs Committee","319", "12709"
"LB555","Referred to Business and Labor Committee","319", "12672"
"LB556","Referred to Government, Military and Veterans Affairs Committee","319", "12592"
"LB557","Referred to Health and Human Services Committee","319", "12046"
"LB558","Referred to Education Committee","319", "12419"
"LB559","Referred to Revenue Committee","320", "12180"
"LB560","Referred to Revenue Committee","320", "12341"
"LB561","Referred to Revenue Committee","320", "12179"
"LB562","Referred to Revenue Committee","320", "12789"
"LB563","Referred to Natural Resources Committee","320", "12807"
"LB564","Referred to Business and Labor Committee","320", "11995"
"LB565","Referred to Judiciary Committee","320", "12620"
"LB566","Referred to Government, Military and Veterans Affairs Committee","320", "12763"
"LB567","Referred to General Affairs Committee","320", "12776"
"LB568","Referred to Government, Military and Veterans Affairs Committee","320", "12384"
"LB569","Referred to Judiciary Committee","320", "12166"
"LB570","Referred to Revenue Committee","320", "12743"
"LB571","Referred to Banking, Commerce and Insurance Committee","320", "12738"
"LB572","Referred to Education Committee","320", "12533"
"LB573","Referred to Transportation and Telecommunications Committee","320", "12373"
"LB574","Referred to Health and Human Services Committee","320", "12608"
"LB575","Referred to Education Committee","320", "12741"
"LB576","Referred to Executive Board","320", "11738"
"LB577","Referred to Government, Military and Veterans Affairs Committee","320", "12848"
"LB578","Referred to Natural Resources Committee","320", "12794"
"LB579","Referred to Natural Resources Committee","320", "12795"
"LB580","Referred to Natural Resources Committee","320", "12132"
"LB581","Referred to Health and Human Services Committee","320", "12557"
"LB582","Referred to Education Committee","320", "12606"
"LB583","Referred to Government, Military and Veterans Affairs Committee","320", "11917"
"LB584","Referred to Transportation and Telecommunications Committee","320", "12804"
"LB585","Referred to Business and Labor Committee","320", "12358"
"LB586","Referred to Business and Labor Committee","320", "12359"
"LB587","Referred to Natural Resources Committee","320", "12445"
"LB588","Referred to Business and Labor Committee","320", "12657"
"LB589","Referred to Transportation and Telecommunications Committee","320", "12652"
"LB590","Referred to Revenue Committee","320", "12843"
"LB591","Referred to Health and Human Services Committee","320", "11857"
"LB592","Referred to Agriculture Committee","320", "12819"
"LB593","Referred to Business and Labor Committee","320", "12865"
"LB594","Referred to Business and Labor Committee","320", "12866"
"LB595","Referred to Natural Resources Committee","320", "12287"
"LB596","Referred to Natural Resources Committee","320", "12764"
"LB597","Referred to Government, Military and Veterans Affairs Committee","320", "12812"
"LB598","Referred to Judiciary Committee","320", "12802"
"LB599","Referred to Health and Human Services Committee","320", "12159"
"LB600","Referred to Health and Human Services Committee","320", "12312"
"LB601","Referred to Health and Human Services Committee","320", "12721"
"LB602","Referred to Health and Human Services Committee","320", "12726"
"LB603","Referred to Revenue Committee","320", "12816"
"LB604","Referred to Executive Board","320", "12455"
"LB605","Referred to Government, Military and Veterans Affairs Committee","320", "12453"
"LB606","Referred to Government, Military and Veterans Affairs Committee","320", "12818"
"LB607","Referred to Health and Human Services Committee","320", "12800"
"LB608","Referred to Revenue Committee","321", "11700"
"LB609","Referred to Judiciary Committee","321", "12785"
"LB610","Referred to Government, Military and Veterans Affairs Committee","321", "12758"
"LB611","Referred to Executive Board","321", "12828"
"LB612","Referred to Judiciary Committee","321", "12787"
"LB613","Referred to Banking, Commerce and Insurance Committee","321", "11945"
"LB614","Referred to Banking, Commerce and Insurance Committee","321", "12712"
"LB615","Referred to Education Committee","321", "12855"
"LB616","Referred to Government, Military and Veterans Affairs Committee","321", "12788"
"LB617","Referred to Executive Board","321", "11871"
"LB618","Referred to Judiciary Committee","321", "12742"
"LB619","Referred to Business and Labor Committee","321", "12624"
"LB620","Referred to Revenue Committee","321", "12489"
"LB621","Referred to Natural Resources Committee","321", "12796"
"LB622","Referred to Judiciary Committee","321", "12434"
"LB623","Referred to Business and Labor Committee","321", "12824"
"LB624","Referred to Business and Labor Committee","321", "12748"
"LB625","Referred to Transportation and Telecommunications Committee","321", "11757"
"LB626","Referred to Natural Resources Committee","321", "12331"
"LB627","Referred to Revenue Committee","321", "11769"
"LB628","Referred to Government, Military and Veterans Affairs Committee","321", "12074"
"LB629","Referred to Natural Resources Committee","321", "12757"
"LB630","Referred to Health and Human Services Committee","321", "12122"
"LB631","Referred to Government, Military and Veterans Affairs Committee","321", "11855"
"LB632","Referred to Revenue Committee","321", "12834"
"LB633","Referred to Education Committee","321", "12365"
"LB634","Referred to Education Committee","321", "12663"
"LB635","Referred to Education Committee","321", "12815"
"LB636","Referred to Education Committee","321", "12837"
"LB637","Referred to Education Committee","321", "11898"
"LB638","Referred to Government, Military and Veterans Affairs Committee","321", "12127"
"LB639","Referred to Banking, Commerce and Insurance Committee","321", "12353"
"LB640","Referred to Business and Labor Committee","321", "12779"
"LB641","Referred to General Affairs Committee","321", "12777"
"LB642","Referred to Revenue Committee","321", "12641"
"LB644","Referred to Judiciary Committee","321", "12747"
"LB645","Referred to Natural Resources Committee","321", "12219"
"LB646","Referred to Health and Human Services Committee","321", "12255"
"LB647","Referred to Judiciary Committee","321", "12719"
"LB648","Referred to Judiciary Committee","321", "12835"
"LB649","Referred to Judiciary Committee","321", "12826"
"LB650","Referred to Health and Human Services Committee","321", "12798"
"LB651","Referred to Health and Human Services Committee","321", "12572"
"LB652","Referred to Judiciary Committee","321", "12567"
"LB653","Referred to Natural Resources Committee","321", "12516"
"LB654","Referred to Government, Military and Veterans Affairs Committee","321", "11970"
"LB655","Referred to Natural Resources Committee","321", "12563"
"LB656","Referred to Natural Resources Committee","321", "12491"
"LB657","Referred to Education Committee","321", "11973"
"LB658","Referred to Judiciary Committee","322", "12248"
"LB659","Referred to Transportation and Telecommunications Committee","322", "12841"
"LB660","Referred to Judiciary Committee","322", "12842"
"LB661","Referred to Transportation and Telecommunications Committee","322", "12821"
"LB662","Referred to Health and Human Services Committee","322", "12654"
"LB663","Referred to Health and Human Services Committee","322", "12678"
"LB664","Referred to Business and Labor Committee","322", "12809"
"LB665","Referred to Judiciary Committee","322", "12549"
"LB666","Referred to Revenue Committee","322", "12545"
"LB667","Referred to Judiciary Committee","322", "12700"
"LB668","Referred to Judiciary Committee","322", "12394"
"LB669","Referred to Judiciary Committee","322", "11913"
"LB670","Referred to Judiciary Committee","322", "12320"
"LB671","Referred to Judiciary Committee","322", "12687"
"LB672","Referred to Revenue Committee","322", "12685"
"LB673","Referred to Judiciary Committee","322", "12684"
"LB674","Referred to Business and Labor Committee","322", "12697"
"LB675","Referred to Judiciary Committee","322", "12840"
"LB676","Referred to Judiciary Committee","322", "12768"
"LB677","Referred to Judiciary Committee","322", "12767"
"LB678","Referred to Banking, Commerce and Insurance Committee","322", "12775"
"LB679","Referred to Nebraska Retirement Systems Committee","322", "12530"
"LB680","Referred to Nebraska Retirement Systems Committee","322", "12531"
"LB681","Referred to General Affairs Committee","322", "12585"
"LB682","Referred to Revenue Committee","322", "12423"
"LB683","Referred to Natural Resources Committee","322", "12829"
"LB684","Referred to Banking, Commerce and Insurance Committee","322", "12838"
"LB685","Referred to Government, Military and Veterans Affairs Committee","322", "12801"
"LB686","Referred to Health and Human Services Committee","322", "12625"
"LB687","Referred to Health and Human Services Committee","322", "12313"
"LB688","Referred to Nebraska Retirement Systems Committee","322", "12875"
"LB689","Referred to Judiciary Committee","322", "12380"
"LB690","Referred to Judiciary Committee","322", "12830"
"LB691","Referred to Government, Military and Veterans Affairs Committee","322", "12782"
"LB692","Referred to Government, Military and Veterans Affairs Committee","322", "12575"
"LB693","Referred to Judiciary Committee","322", "12783"
"LB694","Referred to Judiciary Committee","322", "12806"
"LB695","Referred to Revenue Committee","322", "12833"
"LB696","Referred to Health and Human Services Committee","322", "12822"
"LB697","Referred to Natural Resources Committee","322", "12216"
"LB698","Referred to Agriculture Committee","322", "12707"
"LR40CA","Referred to Natural Resources Committee","322", "12124"
"LR44CA","Referred to Executive Board","322", "12319"
"LR45CA","Referred to Government, Military and Veterans Affairs Committee","322", "12769"
"LR46CA","Referred to Revenue Committee","322", "12823"
"LR47","Referred to Executive Board","322", "12869"
"LR51CA","Referred to Natural Resources Committee","322", "12847"
"LB1","Placed on Select File","323", "11765"
"LB2","Placed on Select File","323", "11816"
"LB3","Placed on Select File","323", "11852"
"LB4","Placed on Select File","323", "11853"
"LB5","Placed on Select File","323", "11854"
"LB6","Placed on Select File","323", "11872"
"LB7","Placed on Select File","323", "12251"
"LB8","Placed on Select File with ER1","323", "12263"
"LB8","Enrollment and Review ER1 filed","323", "12263"
"LB9","Placed on Select File","323", "12327"
"LB10","Placed on Select File","323", "12328"
"LB11","Placed on Select File","323", "12494"
"LB148","Notice of hearing for January 31, 2011","323", "11981"
"LB273","Notice of hearing for January 31, 2011","323", "12550"
"LB287","Notice of hearing for January 31, 2011","323", "12506"
"LB364","Notice of hearing for January 31, 2011","323", "12354"
"LB440","Notice of hearing for February 01, 2011","323", "12355"
"LB531","Notice of hearing for February 01, 2011","323", "12728"
"LR52","Date of introduction","326", "12901"
"LR52","Laid over","326", "12901"
"LR53","Date of introduction","327", "12900"
"LR53","Laid over","327", "12900"
"LR54","Date of introduction","327", "12878"
"LR54","Laid over","327", "12878"
"LB18","Advanced to Enrollment and Review Initial","329", "12543"
"LB67","Advanced to Enrollment and Review Initial","329", "11795"
"LB158","Advanced to Enrollment and Review Initial","329", "11764"
"LB382","Notice of hearing for February 01, 2011","330", "12383"
"LB510","Notice of hearing for February 01, 2011","330", "12746"
"LB532","Notice of hearing for February 01, 2011","330", "11932"
"LB684","Schilz AM30 filed","330", "12838"
"LB685","Schilz AM31 filed","331", "12801"
"LR55","Date of introduction","332", "12879"
"LR55","Laid over","332", "12879"
"LR56","Date of introduction","332", "12907"
"LR56","Laid over","332", "12907"
"LB19","Placed on General File","333", "11703"
"LB81","Placed on General File with AM14","333", "12389"
"LB81","Revenue AM14 filed","333", "12389"
"LB122","Placed on General File","333", "12066"
"LB134","Placed on General File","333", "11961"
"LB157","Placed on General File","333", "12121"
"LB59","Advanced to Enrollment and Review Initial","334", "12218"
"LB135","Advanced to Enrollment and Review Initial","334", "12321"
"LB154","Placed on General File","334", "12153"
"LB208","Placed on General File","334", "12364"
"LB211","Placed on General File with AM26","334", "12008"
"LB211","Revenue AM26 filed","334", "12008"
"LB548","Price name added","334", "12362"
"LB579","Mello name added","334", "12795"
"LB682","Howard name added","334", "12423"
"LB569","Gloor name added","335", "12166"
"LB569","Howard name added","335", "12166"
"LB657","Gloor name added","335", "11973"
