"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 18, 2015","1:30 PM","Room 1507","LB214","Schumacher","Provide for electronic signatures on initiative and referendum petitions ","","24480"
"Government, Military and Veterans Affairs","Wednesday February 18, 2015","1:30 PM","Room 1507","LB367","Groene","Eliminate a restriction on paying petition circulators based on number of signatures","","25261"
"Government, Military and Veterans Affairs","Wednesday February 18, 2015","1:30 PM","Room 1507","LB368","Groene","Prohibit certain activities interfering with petition circulators","","25274"
"Government, Military and Veterans Affairs","Wednesday February 18, 2015","1:30 PM","Room 1507","LB577","Murante","Permit counties to regulate peddlers, hawkers, and solicitors","","25235"
"Health and Human Services","Wednesday February 18, 2015","1:30 PM","Room 1510","LB490","Watermeier","Adopt the Provider Orders for Life-Sustaining Treatment Act","","25290"
"Health and Human Services","Wednesday February 18, 2015","1:30 PM","Room 1510","LB335","Mello","Create and provide duties for the Intergenerational Poverty Task Force","","24695"
"Health and Human Services","Wednesday February 18, 2015","1:30 PM","Room 1510","LB607","Mello","Change provisions relating to aid to dependent children and create the Intergenerational Poverty Task Force","","24535"
"Judiciary","Wednesday February 18, 2015","1:30 PM","Room 1113","LB113","Larson","Provide a co-payment for correctional inmates' health care services","","24680"
"Judiciary","Wednesday February 18, 2015","1:30 PM","Room 1113","LB425","Riepe","Provide for earned time and discontinue the use of good time","","24807"
"Judiciary","Wednesday February 18, 2015","1:30 PM","Room 1113","LB426","Riepe","Provide for violent offenders and provide powers and duties for the Director of Correctional Services, the Parole Administrator, the Board of Parole, and parole officers","","24808"
"Judiciary","Wednesday February 18, 2015","1:30 PM","Room 1113","LB545","Harr","Provide for additional mandatory minimum sentencing as prescribed","","24752"
"Natural Resources","Wednesday February 18, 2015","1:30 PM","Room 1525","Appointment","","Palm, Owen A. - Nebraska Natural Resources Commission","",""
"Natural Resources","Wednesday February 18, 2015","1:30 PM","Room 1525","LB208","Schilz","Provide an exemption to water storage reservoir permit requirements as prescribed","","24499"
"Natural Resources","Wednesday February 18, 2015","1:30 PM","Room 1525","LB394","Schilz","Prohibit interference with hunting, trapping, or fishing by intimidation using a telephone or other communication device ","","25299"
"Natural Resources","Wednesday February 18, 2015","1:30 PM","Room 1525","Appointment","","Bracht, David - State Energy Office","",""
"Revenue","Wednesday February 18, 2015","1:30 PM","Room 1524","LB419","Mello","Exempt certain sales and purchases by certain zoos and aquariums from sales and use tax","","24714"
"Revenue","Wednesday February 18, 2015","1:30 PM","Room 1524","LB280","Davis","Authorize a school-funding surtax and reduce the levy authority of school districts and learning communities","","24984"
"Revenue","Wednesday February 18, 2015","1:30 PM","Room 1524","LB357","Smith","Change income tax rates and transfer funds from the Cash Reserve Fund","","24830"
