"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Wednesday January 26, 2011","12:00 PM","Room 2102","LB264","Heidemann","Provide requirements for acquisition of certain real property by the state","","12486"
"Executive Board","Wednesday January 26, 2011","12:00 PM","Room 2102","LB326","Janssen","Eliminate committees on intergovernmental cooperation","","12199"
"Government, Military and Veterans Affairs","Wednesday January 26, 2011","1:30 PM","Room 1507","Appointment","","Seever, Samuel - State Personnel Board","",""
"Government, Military and Veterans Affairs","Wednesday January 26, 2011","1:30 PM","Room 1507","LB139","Lautenbaugh","Change surplus property sale provisions of the County Purchasing Act","","12440"
"Government, Military and Veterans Affairs","Wednesday January 26, 2011","1:30 PM","Room 1507","LB150","Lathrop","Require Internet notice of public meetings by state entities","","11701"
"Government, Military and Veterans Affairs","Wednesday January 26, 2011","1:30 PM","Room 1507","LB444","Avery","Provide methods for notice under the Open Meetings Act","","12578"
"Government, Military and Veterans Affairs","Wednesday January 26, 2011","1:30 PM","Room 1507","LB230","Sullivan","Change access to public records","","12381"
"Government, Military and Veterans Affairs","Wednesday January 26, 2011","1:30 PM","Room 1507","LB266","Sullivan","Change the Open Meetings Act relating to closed sessions","","12075"
"Health and Human Services","Wednesday January 26, 2011","1:30 PM","Room 1510","LB36","Harms","Provide for a vote regarding adding fluoride to the drinking water supply","","11680"
"Health and Human Services","Wednesday January 26, 2011","1:30 PM","Room 1510","LB51","Krist","Require health clinics to have patient transfer agreements","","12114"
"Health and Human Services","Wednesday January 26, 2011","1:30 PM","Room 1510","LB179","Krist","Change pharmacy provisions","","12310"
"Health and Human Services","Wednesday January 26, 2011","1:30 PM","Room 1510","LB274","Gloor","Change provisions relating to the return of dispensed drugs and devices","","12241"
"Judiciary","Wednesday January 26, 2011","1:30 PM","Room 1113","LB197","Dubas","Allow breast-feeding as prescribed","","11994"
"Judiciary","Wednesday January 26, 2011","1:30 PM","Room 1113","LB167","Fischer","Change the Relocation Assistance Act","","11768"
"Judiciary","Wednesday January 26, 2011","1:30 PM","Room 1113","LB293","Avery","Change provisions relating to reclaiming of property from a pawnbroker or junk dealer","","12649"
"Judiciary","Wednesday January 26, 2011","1:30 PM","Room 1113","LB310","McGill","Change provisions relating to protection orders","","11915"
"Judiciary","Wednesday January 26, 2011","1:30 PM","Room 1113","LB251","Council","Change court fees","","12562"
"Natural Resources","Wednesday January 26, 2011","1:30 PM","Room 1525","LB41","Hadley","Change fee, permit and stamp issuance, and possession of game provisions under the Game Law","","12007"
"Natural Resources","Wednesday January 26, 2011","1:30 PM","Room 1525","LB421","Pankonin","Change fees and display requirements for motor vehicle park entry permits","","12593"
"Revenue","Wednesday January 26, 2011","1:30 PM","Room 1524","LB119","Avery","Change provisions relating to state aid to incorporated municipalities","","12134"
"Revenue","Wednesday January 26, 2011","1:30 PM","Room 1524","LB383","Cornett","Eliminate state aid for municipalities, counties, and natural resources districts","","12671"
