"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LR29CA","Adams","Constitutional amendment to change provisions relating to redevelopment projects","N","N","","18424"
"GENERAL FILE","","LB33","Hadley","Authorize tax collection agreements and change lien, levy, and penalty provisions","N","N","","18315"
"GENERAL FILE","","LB56","Larson","Provide for automatic nomination of certain county officers","N","N","","17871"
"GENERAL FILE","","LB399","Lautenbaugh","Permit members of certain organizations to use flashing amber lights on motor vehicles","N","N","","18817"
"GENERAL FILE","","LB359","Cook","Change asset and income limitations for certain programs of public assistance and change eligibility redeterminations relating to a child care subsidy","N","N","","18327"
"GENERAL FILE","","LB359A","Cook","Appropriation Bill","N","N","","19601"
"GENERAL FILE","","LB13","Krist","Require radon resistant construction for residential construction and create a building codes task force","N","N","","17921"
"GENERAL FILE","","LB403","Seiler","Prohibit retail sale of novelty lighters","N","N","","18654"
"GENERAL FILE","","LB642","Mello","Prohibit receiving certain types of wagers on horseracing","N","N","","18882"
"GENERAL FILE","","LB128","Coash","Change the offense of obstructing a peace officer","N","N","","18343"
"GENERAL FILE","","LB215","Schilz","Change provisions relating to use of the County Visitors Improvement Fund","N","N","","18706"
"GENERAL FILE","","LB470","Scheer","Adopt the Superintendent Pay Transparency Act","N","N","","18801"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR392","Wightman","Congratulate the Cozad High School football team for winning the 2013 Class C-1 state championship","N","N","","21939"
