"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 13, 2023","1:30 PM","Room 1307","Agency 84","","Environmental Quality, Department of","",""
"Appropriations","Monday March 13, 2023","1:30 PM","Room 1307","LB237","Wayne","Appropriate funds to the Department of Environment and Energy","","50459"
"Appropriations","Monday March 13, 2023","1:30 PM","Room 1307","LB534","Slama","Appropriate federal funds to the Department of Environment and Energy for community water systems","","50538"
"Appropriations","Monday March 13, 2023","1:30 PM","Room 1307","LB571","Lippincott","Appropriate funds to the Department of Environment and Energy to carry out the Water Well Standards and Contractors' Practice Act","","50476"
"Appropriations","Monday March 13, 2023","1:30 PM","Room 1307","LB613","McDonnell","State intent to appropriate funds to the Department of Environment and Energy","","50809"
"Appropriations","Monday March 13, 2023","1:30 PM","Room 1307","LB672","Hansen, B.","Appropriate funds to the Department of Environment and Energy","","50818"
"Appropriations","Monday March 13, 2023","1:30 PM","Room 1307","LB766","DeKay","Appropriate Federal Funds to the Department of Environment and Energy for reverse osmosis systems","","50697"
"Banking, Commerce and Insurance","Monday March 13, 2023","1:30 PM","Room 1507","LB354","Raybould","Change uninsured or underinsured motor vehicle insurance provisions","","50154"
"Banking, Commerce and Insurance","Monday March 13, 2023","1:30 PM","Room 1507","LB355","Raybould","Change a requirement for transportation network company insurance","","50203"
"Banking, Commerce and Insurance","Monday March 13, 2023","1:30 PM","Room 1507","LB423","DeBoer","Provide for umbrella and excess insurance coverage to be stacked with uninsured and underinsured motorist coverage","","50155"
"Banking, Commerce and Insurance","Monday March 13, 2023","1:30 PM","Room 1507","LB210","Bostar","Adopt the Prior Authorization Reform Act","","49968"
"Banking, Commerce and Insurance","Monday March 13, 2023","1:30 PM","Room 1507","LB446","Bostar","Adopt the Peer-to-Peer Vehicle Sharing Program Act","","49894"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB489","von Gillern","Exclude marketplace network contractors working for marketplace network platforms from the Employment Security Law","","50602"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB665","Riepe","Clarify language on rules and regulations under the Employment Security Law","","50849"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB666","Riepe","Change provisions of the Employment Security Law","","50845"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB618","McDonnell","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","","49945"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB459","McDonnell","Require reimbursement by the State Fire Marshal for premiums for benefits provided pursuant to the Firefighter Cancer Benefits Act","","50529"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB501","Cavanaugh, M.","Provide for compensation under the Nebraska Workers' Compensation Act for cancers experienced by firefighters","","50640"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB502","Cavanaugh, M.","Adopt the Warehouse Worker Protection Act","","50600"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB752","Cavanaugh, M.","Prohibit discrimination in employment by any entity receiving state funding","","50190"
"Business and Labor","Monday March 13, 2023","1:30 PM","Room 1524","LB367","Conrad","Adopt the Fair Chance Hiring Act","","50268"
"Education","Monday March 13, 2023","1:30 PM","Room 1525","LB648","McDonnell","Provide powers and duties to the State Department of Education relating to the development of a workforce diploma program","","50811"
"Education","Monday March 13, 2023","1:30 PM","Room 1525","LB724","Vargas","Eliminate certain basic skill and content test requirements for eligibility for teaching certificates","","50411"
"Education","Monday March 13, 2023","1:30 PM","Room 1525","LB475","Wayne","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","","50647"
"Education","Monday March 13, 2023","1:30 PM","Room 1525","LB238","Wayne","Include virtual school students in the state aid to schools formula","","50461"
"Education","Monday March 13, 2023","1:30 PM","Room 1525","LB522","Walz","Change provisions relating to poverty allowances under the Tax Equity and Educational Opportunities Support Act","","50713"
"Education","Monday March 13, 2023","1:30 PM","Room 1525","LB516","Walz","Provide and change powers and duties for the State Department of Education, Commissioner of Education, State Board of Education, and the state school security director, provide grants to school districts for security-related infrastructure projects, and provide grants to educational service units and local public health departments to hire school psychologists and licensed mental health practitioners as prescribed ","","50447"
"General Affairs","Monday March 13, 2023","1:30 PM","Room 1510","LB148","Jacobson","Change powers and duties of the State Racing and Gaming Commission related to licensed racetrack enclosures and change dates related to the required market analysis and socioeconomic-impact studies","","50464"
"General Affairs","Monday March 13, 2023","1:30 PM","Room 1510","LB150","Dover","Change provisions relating to entertainment districts under the Nebraska Liquor Control Act","","49958"
"General Affairs","Monday March 13, 2023","1:30 PM","Room 1510","LB375","Lowe","Authorize certain licensees to purchase alcoholic liquor for resale from a gas station, grocery store, liquor store, or similar establishment under certain circumstances as prescribed under the Nebraska Liquor Control Act","","49693"
"General Affairs","Monday March 13, 2023","1:30 PM","Room 1510","LB403","Vargas","Change provisions relating to a craft brewery license under the Nebraska Liquor Control Act","","50564"
"General Affairs","Monday March 13, 2023","1:30 PM","Room 1510","LB404","Vargas","Change provisions relating to agreements between wholesalers and suppliers for the distribution of beer","","50563"
"General Affairs","Monday March 13, 2023","1:30 PM","Room 1510","LB493","Dungan","Remove the prohibition that a lottery ticket cannot be sold through a vending or dispensing device under the State Lottery Act","","50132"
"General Affairs","Monday March 13, 2023","1:30 PM","Room 1510","Appointment","","Loos, Trent - State Racing and Gaming Commission","",""
"General Affairs","Monday March 13, 2023","1:30 PM","Room 1510","Appointment","","Botsford, Brian - Nebraska Arts Council","",""
