"Document","Description","Journal Page","Document ID"
"LB2","Advanced to Enrollment and Review Initial","83", "15277"
"LR16","Adopted","83", "15325"
"LR16","President/Speaker signed","83", "15325"
"LR17","Adopted","83", "15305"
"LR17","President/Speaker signed","83", "15305"
"LR18","Adopted","83", "15322"
"LR18","President/Speaker signed","83", "15322"
"LB1","Natural Resources AM36 adopted","84", "15149"
"LB1","Advanced to Enrollment and Review Initial","84", "15149"
"LR22","Date of introduction","84", "15376"
"LR22","Laid over","84", "15376"
"LB1","Haar AM41 filed","85", "15149"
"LB2","Wightman AM40 filed","85", "15277"
"LR23","Date of introduction","85", "15386"
"LR23","Laid over","85", "15386"
"LB1A","Date of introduction","86", "15391"
"LB1A","Placed on General File","86", "15391"
"LR8","Mello name added","86", "15296"
"LR8","Nordquist name added","86", "15296"
