"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 24, 2016","1:30 PM","Room 1003","Special","","UNO Request to use Revenue Bond Surplus Funds","",""
"Government, Military and Veterans Affairs","Wednesday February 24, 2016","1:30 PM","Room 1507","LB788","Cook","Change and eliminate provisions relating to the Professional Landscape Architects Act","","28095"
"Government, Military and Veterans Affairs","Wednesday February 24, 2016","1:30 PM","Room 1507","LB1040","Johnson","Adopt the Travel Agency Registration Act","","28393"
"Government, Military and Veterans Affairs","Wednesday February 24, 2016","1:30 PM","Room 1507","LB1107","Garrett","Create the Nebraska Election System Initiative ","","28883"
"Health and Human Services","Wednesday February 24, 2016","1:30 PM","Room 1510","Appointment","","Bulger, Mark M. - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Wednesday February 24, 2016","1:30 PM","Room 1510","LB750","Lindstrom","Prohibit discrimination and retaliation against and provide for confidentiality of the identity of persons involved in making reports under the Uniform Credentialing Act","","28202"
"Health and Human Services","Wednesday February 24, 2016","1:30 PM","Room 1510","LB952","Watermeier","Change membership of the Board of Emergency Medical Services","","28749"
"Health and Human Services","Wednesday February 24, 2016","1:30 PM","Room 1510","LB998","Schumacher","Provide for emergency community crisis centers and change provisions relating to emergency protective custody","","28385"
"Judiciary","Wednesday February 24, 2016","1:30 PM","Room 1113","LB965","Cook","Provide for expungement of records for persons charged with or found guilty of a crime because of stolen identity or mistaken identity","","28861"
"Judiciary","Wednesday February 24, 2016","1:30 PM","Room 1113","LB793","Watermeier","Change provisions and penalties relating to implements for escape and contraband and certain assaults ","","28183"
"Judiciary","Wednesday February 24, 2016","1:30 PM","Room 1113","LB1055","Chambers","Open grand jury proceedings to the public as prescribed and change procedures in cases of death during apprehension by law enforcement officers or while in custody","","28950"
"Judiciary","Wednesday February 24, 2016","1:30 PM","Room 1113","LB1056","Chambers","Adopt the Patient Choice at End of Life Act","","28850"
"Natural Resources","Wednesday February 24, 2016","1:30 PM","Room 1525","LB1019","Davis","Change provisions relating to support of the Niobrara Council by the Game and Parks Commission, require legislative confirmation of certain appointments to the council, and require an annual report","","28678"
"Revenue","Wednesday February 24, 2016","1:30 PM","Room 1524","LB913","Smith","Adopt the Facilitating Business Rapid Response to State Declared Disasters Act","","28745"
"Revenue","Wednesday February 24, 2016","1:30 PM","Room 1524","LB1014","Stinner","Change provisions relating to levy limitations and budget limitations for public airports","","28172"
"Revenue","Wednesday February 24, 2016","1:30 PM","Room 1524","LB1087","Davis","Change sales tax provisions relating to the definition of engaged in business in this state","","28918"
"Revenue","Wednesday February 24, 2016","1:30 PM","Room 1524","LB1013","Gloor","Change tax on cigarettes and other tobacco products and provide for distribution of proceeds","Opponent & Neutral Testimony Only","28502"
"Revenue","Wednesday February 24, 2016","1:30 PM","Room 1524","LB949","Harr","Change the commission allowed to cigarette stamping agents","","28733"
"Revenue","Wednesday February 24, 2016","1:30 PM","Room 1524","LB950","Harr","Allow a bad debt deduction relating to cigarette and tobacco product taxes","","28732"
