"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday March 16, 2011","1:30 PM","Room 1507","LB142","Lautenbaugh","Change a contribution limitation under the Campaign Finance Limitation Act","","12435"
"Government, Military and Veterans Affairs","Wednesday March 16, 2011","1:30 PM","Room 1507","LB175","Avery","Provide for transfers from the Campaign Finance Limitation Cash Fund","","12204"
"Government, Military and Veterans Affairs","Wednesday March 16, 2011","1:30 PM","Room 1507","LB292","Avery","Eliminate per diems for members of the Nebraska Accountability and Disclosure Commission","","12136"
"Government, Military and Veterans Affairs","Wednesday March 16, 2011","1:30 PM","Room 1507","LB568","Schumacher","Provide duties for the State Treasurer relating to state employee benefits","","12384"
"Health and Human Services","Wednesday March 16, 2011","1:30 PM","Room 1510","LR23","Smith","Recognize pregnancy care centers for their unique and positive contributions","","12677"
"Health and Human Services","Wednesday March 16, 2011","1:30 PM","Room 1510","LB599","Campbell","Provide coverage for certain children pursuant to the medical assistance program and change provisions relating to verification of lawful presence","","12159"
"Health and Human Services","Wednesday March 16, 2011","1:30 PM","Room 1510","LB433","Campbell","Provide requirements for contracts for child welfare services between private agencies and the Department of Health and Human Services","","12580"
"Judiciary","Wednesday March 16, 2011","1:30 PM","Room 1113","LB609","Pirsch","Adopt the Correctional Facility Reimbursement Act","","12785"
"Judiciary","Wednesday March 16, 2011","1:30 PM","Room 1113","LB545","Pahls","Establish a copay for medical services provided at a correctional facility","","12836"
"Judiciary","Wednesday March 16, 2011","1:30 PM","Room 1113","LB671","Flood","Prohibit a sex offender from changing his or her name","","12687"
"Judiciary","Wednesday March 16, 2011","1:30 PM","Room 1113","LB508","Bloomfield","Authorize certain residency restrictions near parks for sexual predators","","12497"
"Judiciary","Wednesday March 16, 2011","1:30 PM","Room 1113","LB460","Ashford","Change the Sex Offender Registration Act","","11983"
"Redistricting","Wednesday March 16, 2011","12:00 PM","Room 1525","LR102","","Adopt criteria for the 2011 redistricting process","","13489"
"Revenue","Wednesday March 16, 2011","1:30 PM","Room 1524","LB559","Cornett","Change the income tax rate","","12180"
"Revenue","Wednesday March 16, 2011","1:30 PM","Room 1524","LB561","Cornett","Change the sales tax rate","","12179"
"Revenue","Wednesday March 16, 2011","1:30 PM","Room 1524","LB695","Pirsch","Change the income tax rate","","12833"
"Revenue","Wednesday March 16, 2011","1:30 PM","Room 1524","LB603","Conrad","Exempt fees and admissions charged by student organizations at institutions of higher education from sales tax","","12816"
