"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE","","LB278","Pirsch","Change provisions relating to fees charged by the Secretary of State","N","N","","18510"
"SELECT FILE","","LB13","Krist","Require radon resistant construction for residential construction and create a building codes task force","N","N","","17921"
"SELECT FILE","","LB399","Lautenbaugh","Permit members of certain organizations to use flashing amber lights on motor vehicles","N","N","","18817"
"SELECT FILE","","LB588","Watermeier","Change veteran employment preference provisions ","N","N","","18745"
"SELECT FILE","","LB96","Dubas","Exempt repair or replacement parts for agricultural machinery and equipment from sales and use tax","N","N","","18077"
"GENERAL FILE","","LB382","Janssen","Change presidential elector selection and voting requirements","N","N","","18348"
"GENERAL FILE","","LB167","McCoy","Change balloting and vacancy provisions for presidential electors","N","N","","17828"
"GENERAL FILE","","LB188","Karpisek","Require legislative approval of gubernatorially appointed election commissioners","N","N","","18148"
"GENERAL FILE","","LB474","Krist","Change provisions relating to  occupation taxes","N","N","","18202"
"GENERAL FILE","","LB260","Gloor","Change requirements for a data and information system under the Nebraska Behavioral Health Services Act","N","N","","18404"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR429","Mello","Designate January 2014 as National Mentoring Month in Nebraska","N","N","","22434"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR430","Kintner","Congratulate Brock Milius for achieving the rank of Eagle Scout","N","N","","22433"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR431","Kintner","Congratulate the Louisville-Weeping Water baseball team for winning the 2013 Class C Junior Legion State Tournament","N","N","","22428"
