"Document","Primary Introducer","Description","Document ID"
"LB821","Lautenbaugh","Provide a public benefits exemption for burial or cremation of an unclaimed body","21669"
"LB822","Lautenbaugh","Change provisions relating to sexual assault of a child in the second and third degree","21990"
"LB823","Lautenbaugh","Terminate metropolitan utilities districts on January 1, 2015","21861"
"LB824","Lautenbaugh","Change workers' compensation temporary disability provisions","21912"
"LB825","Lautenbaugh","Require Open Meeting Act compliance by boards and subcommittees subject to the Nebraska Workforce Investment Act","21670"
"LB826","McCoy","Provide for a study relating to education incentives for high-need occupations","21544"
"LB827","Harms","Appropriate funds to the Department of Health and Human Services","21896"
"LB828","Seiler","Authorize court acceptance of certain criminal waivers and pleas","21518"
"LB829","Schumacher","Exempt separately stated postage charges from sales and use taxes","21946"
"LB830","Christensen","Authorize special permits to certain vehicle dealers in adjacent states","21900"
"LB831","Christensen","Provide a requirement relating to coverage of medical equipment and prohibit unreasonable delays relating to preapproval of coverage","21886"
"LB832","Lautenbaugh","Change provisions relating to reductions in sentence, change good-time provisions, and provide for earned time ","21533"
"LB833","Dubas","Change selection provisions for county surveyors","21891"
"LB834","Avery","Change provisions relating to funding for school breakfast programs","21745"
"LB835","Avery","Extend a pilot project relating to college entrance exams","22011"
"LB836","Legislative Performance Audit Committee","Provide and change provisions relating to legislative findings for tax incentive programs","21818"
"LB837","Legislative Performance Audit Committee","Change a provision relating to preaudits by state agencies","21959"
"LB838","Sullivan","Change dates relating to certifications and distribution of state aid to schools","21909"
"LB839","Janssen","Extend the effective period for a continuing lien for a garnishment in aid of execution","21934"
"LB840","Haar","Require rules and regulations for mandatory water well permits in management areas","21693"
"LB841","Hadley","Change sales and use tax provisions relating to all-terrain vehicles, utility-type vehicles, and distribution of revenue","21977"
"LB842","Davis","Change provisions relating to allocations to the Excellence in Teaching Cash Fund ","21817"
"LB843","Johnson","Change provisions relating to membership on the Board of Veterinary Medicine and Surgery","21940"
"LB844","Schilz","Extend the termination date of the Nebraska Litter Reduction and Recycling Act","21755"
"LB845","Schilz","Provide for regulation of meteorological evaluation towers","21723"
"LB846","Davis","To create the brand inspection service area for brand inspection fees and estray disposition","21486"
"LB847","Hadley","Provide for fees for copies of motor vehicle accident reports","22037"
"LB848","Harr","Provide financial assistance under the Nebraska Affordable Housing Act for the development and acquisition of low-income housing","21652"
"LB849","Harr","Redefine automobile liability policy relating to the Motor Vehicle Registration Act","21626"
"LB850","Watermeier","Provide a homestead exemption for individuals with developmental disabilities","21923"
"LB851","Hadley","Change land bank, tax sales, liens and security interests, nonresident vehicle registration, ethanol facilities, Department of Revenue powers and duties, and taxation provisions ","22012"
"LB852","Crawford","Change provisions relating to asbestos regulation","21531"
"LB853","McGill","Change and rename acts, a register, and an advisory committee relating to children and young adults and require case manager training as prescribed","21773"
"LB854","Krist","Prohibit issuance of a long-term care request for proposals before September 1, 2015","21685"
"LB855","Wallman","Change provisions for formation and operation of cemetery associations ","21344"
"LB856","Wallman","Require water well metering relating to hydraulic fracturing","21997"
"LB857","Bloomfield","Change application provisions under the Concealed Handgun Permit Act regarding members of the armed forces to include spouses of such members","21903"
"LB858","Howard","Provide requirements relating to pharmacists and health care services in health insurance","21926"
"LB859","Krist","Change provisions for onsite vaccinations at certain health care facilities","21904"
"LB860","Nordquist","Adopt health insurance requirements relating to dollar limits, rescissions, preexisting conditions, and dependents","21805"
"LB861","Karpisek","Prohibit use and distribution of vapor products and other products derived from tobacco as prescribed and provide an exception and provide penalties","21503"
"LB862","Lathrop","Change the amount recoverable under the Nebraska Hospital-Medical Liability Act","21998"
"LB863","Karpisek","Change provisions relating to cemeteries and alcohol sales, prohibit sales to and use of vapor products and alternative nicotine products by minors,  prohibit certain sales of tobacco products, and adopt by reference provisions of the National Electrical Code","21697"
"LB864","Mello","Allocate funds to the Early Childhood Education Grant Program","21906"
"LB865","Smith","Eliminate certain taxing authority of learning communities and change state aid calculations","21463"
"LB866","Karpisek","Provide for appointment of two additional members to the Nebraska Liquor Control Commission","21633"
"LB867","Hadley","Change provisions relating to distribution of, exemptions from, and review of taxes and tax information","21860"
"LB868","Karpisek","Prohibit peace officers from using government-issued equipment for private employment","21928"
"LB869","Gloor","Change and transfer provisions on prescriptions and controlled substances","21451"
"LB870","Bolz","Adopt the Public Debt Recovery Program Act","21736"
"LR396","Johnson","Congratulate the Wahoo High School softball team for winning the 2013 Class C state championship","22005"
"LR397CA","Lautenbaugh","Constitutional amendment to require public recording and preservation of votes of public officials","21584"
"LR398","Johnson","Congratulate Kristi Bundy for being named the 2014 Nebraska Teacher of the Year","22004"
