"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday February 21, 2014","1:30 PM","Room 1507","LR393CA","Murante","Constitutional amendment to change signature requirements for initiative petitions","","21417"
"Government, Military and Veterans Affairs","Friday February 21, 2014","1:30 PM","Room 1507","LR395","Brasch","Recognize February 10, 2014, as the 60th anniversary of the addition of the words "under God" to the Pledge of Allegiance","","21770"
"Government, Military and Veterans Affairs","Friday February 21, 2014","1:30 PM","Room 1507","LR411CA","Karpisek","Authorize municipalities and counties to exercise powers in matters of local concern and to eliminate home rule charters","","21842"
"Health and Human Services","Friday February 21, 2014","1:30 PM","Room 1510","LR422","Campbell","Provide the Health and Human Services Committee, in cooperation with the Banking, Commerce and Insurance Committee, be designated to develop policy recommendations towards transformation of Nebraska's health care system","","22047"
"Judiciary","Friday February 21, 2014","1:30 PM","Room 1113","LB808","Conrad","Change provisions of the Legal Education for Public Service Loan Repayment Act and transfer funds from the State Settlement Cash Fund","","21778"
"Judiciary","Friday February 21, 2014","1:30 PM","Room 1113","LB927","Nordquist","Provide that judges retirement fees cannot be waived","","21689"
"Judiciary","Friday February 21, 2014","1:30 PM","Room 1113","LB1015","Kintner","Include certain fire and rescue departments under the Political Subdivisions Tort Claims Act","","22099"
"Judiciary","Friday February 21, 2014","1:30 PM","Room 1113","LB893","Seiler","Change the amount recoverable under the Nebraska Hospital-Medical Liability Act","","22068"
"Judiciary","Friday February 21, 2014","1:30 PM","Room 1113","LB862","Lathrop","Change the amount recoverable under the Nebraska Hospital-Medical Liability Act","","21998"
"Natural Resources","Friday February 21, 2014","1:30 PM","Room 1525","LB1003","Kolowski","Provide for natural resources districts to issue general obligation bonds","","22152"
