"Document","Primary Introducer","Description","Document ID"
"LB239","Wightman","Adopt the Nebraska All-Payer Patient-Centered Medical Home Act","18433"
"LB240","Harms","Change work activity requirements for self-sufficiency contracts under the Welfare Reform Act","18719"
"LB241","Sullivan","Authorize voters to change election of county offices from partisan to nonpartisan","18222"
"LB242","Howard","Change provisions relating to administrative rules and regulations","18558"
"LB243","Howard","Redefine nurse practitioner practice","18741"
"LB244","Brasch","Require apprentice electricians to complete continuing education","18655"
"LB245","Nordquist","Change preferred drug list provisions under the Medical Assistance Act","18582"
"LB246","Larson","Provide for a health care copayment for jail and prison inmates","18093"
"LB247","Larson","Change Nebraska Juvenile Code provisions relating to reimbursement by parents for costs of care and treatment","18234"
"LB248","Larson","Provide for seasonal employers under the Employment Security Law","18354"
"LB249","Dubas","Change motor vehicle provisions relating to farm vehicles and drivers transporting agricultural commodities or farm supplies","18090"
"LB250","Dubas","Change motor vehicle provisions relating to issuance of trip permits","17992"
"LB251","Hansen","Change a fee relating to the rental of motor vehicles","18489"
"LB252","Adams","Correct and change subdivision references and references to governmental entities related to postsecondary education","18714"
"LB253","Adams","Correct references in school statutes","18715"
"LB254","Adams","Eliminate a termination date for insurance coverage for anticancer medication and provide insurance coverage for autism spectrum disorder and funding for amino acid-based elemental formulas","18716"
"LB255","McGill","Change provisions and penalties relating to human trafficking, child abuse, prostitution, solicitation, and pandering","18545"
"LB256","McGill","Eliminate criminal forfeiture and provide for civil forfeiture as prescribed","17879"
"LB257","McCoy","Change provisions relating to creation of municipal counties","18055"
"LB258","Sullivan","Prohibit use of certain wireless devices by school bus drivers as prescribed","18288"
"LB259","Karpisek","Exempt keno writers from licensure under the Nebraska County and City Lottery Act","18666"
"LB260","Gloor","Change requirements for a data and information system under the Nebraska Behavioral Health Services Act","18404"
"LB261","Gloor","Adopt the Medicaid Insurance for Workers with Disabilities Act","18442"
"LB262","Cook","Provide duties relating to sharing of student information","17899"
"LB263","Nebraska Retirement Systems Committee","Change provisions relating to government retirement systems","18397"
"LB264","Bolz","Provide an income tax credit for individuals caring for dependents","18524"
"LB265","Coash","Adopt the Children's Residential Facilities and Placing Licensure Act and change foster care licensure and kinship home and relative home provisions","17920"
"LB266","Chambers","Eliminate provisions relating to increases in local option sales tax rates","18677"
"LB267","Chambers","Prohibit persons on parole, probation, or work release from acting as undercover agents or employees of law enforcement and prohibit admissibility of certain evidence","18676"
"LB268","Campbell","State intent to appropriate funds for upgrade of an electronic data collection system related to child welfare and other economic assistance programs","18440"
"LB269","Campbell","Change provisions relating to children and families","18460"
"LB270","Campbell","Provide for a medicaid state plan amendment relating to services for children with serious emotional disturbance","18457"
"LB271","Lautenbaugh","Change provisions relating to early voting","18498"
"LB272","Carlson","Change provisions relating to chemigation permits and fees","18199"
"LB273","Karpisek","Change keno time limits","18658"
"LB274","Nordquist","Adopt the Education Compensation Transparency Act","18482"
"LB275","Nordquist","Adopt the Nebraska Coordinated School Health Act","18352"
"LB276","Nordquist","Change provisions of the Early Intervention Act, the Medical Assistance Act, the Tax Equity and Educational Opportunities Support Act, and the Special Education Act","18564"
"LB277","Harr","Change provisions relating to presentation of a false medicaid claim","18339"
"LB278","Pirsch","Change provisions relating to fees charged by the Secretary of State","18510"
"LB279","Pirsch","Change provisions relating to loan brokers, delayed deposit services, and installment loans","18155"
"LB280","Pirsch","Change domestic assault provisions","18306"
"LB281","Pirsch","Change the amount of tax credits allowed under the Angel Investment Tax Credit Act","18757"
"LB282","Pirsch","Exempt motor vehicle washing and waxing from sales taxation","17897"
"LB283","Conrad","Eliminate the Limited Liability Company Act","17857"
"LB284","Conrad","Change provisions of the Political Subdivisions Tort Claims Act relating to limits on actions and amounts recoverable","18196"
"LB285","Conrad","Change authorized transfers to the Nebraska Health Care Cash Fund","18393"
"LB286","Conrad","Provide for Cash Reserve Fund transfers for affordable housing, homeless shelter assistance, and legal aid","18698"
"LB287","Carlson","Change rabies vaccination provisions","18611"
"LB288","Carlson","Change provisions of the Commercial Dog and Cat Operator Inspection Act","18100"
"LB289","Lathrop","Change provisions relating to duration of real estate improvement contract liens","18491"
"LB290","Pirsch","Change provisions relating to the Residential Mortgage Licensing Act","18156"
"LB291","Nordquist","Change medical payment provisions of the Nebraska Workers' Compensation Act","18193"
"LB292","Karpisek","Change population restrictions for conducting elections by mail","18385"
"LB293","Kintner","Prohibit disclosure of any applicant or permitholder information regarding firearms registration, possession, sale, or use as prescribed","18599"
"LB294","Seiler","Change provisions relating to use of public resources by public officials and public employees","18733"
"LB295","Sullivan","Redefine a term under the Local Option Municipal Economic Development Act","18349"
"LB296","Hadley","Change provisions of the educational savings plan relating to income tax reductions and participation agreements","18097"
"LB297","Bolz","Change mental injuries and mental illness compensation under the Nebraska Workers' Compensation Act","18527"
"LR21","Scheer","Congratulate the Norfolk Catholic High School football team for winning the 2012 Class C-1 state championship","18763"
"LR22","Campbell","Provide the Health and Human Services Committee and the Banking, Commerce and Insurance Committee be designated to convene a Partnership Towards Nebraska's Health Care System Transformation","18362"
