"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB936","Legislative Performance Audit Committee","Change provisions relating to tax incentive performance audits under the Legislative Performance Audit Act","N","N","","34574"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB710","Baker","Change provisions relating to civil claims of four thousand dollars or less","N","N","","33910"
"GENERAL FILE: 2017 CARRY-OVER SENATOR PRIORITY BILLS","","LB651","Linehan","Adopt the Nebraska Reading Improvement Act","N","N","","31610"
"GENERAL FILE: 2017 CARRY-OVER SENATOR PRIORITY BILLS","","LB158","Pansing Brooks","Change provisions relating to appointment of counsel for juveniles","N","N","","31309"
"GENERAL FILE","","LB589","Crawford","Provide for depositions of a child victim or child witness","N","N","","31298"
"GENERAL FILE","","LB211","Hansen","Change the minimum wage for persons compensated by way of gratuities","N","N","","30769"
"GENERAL FILE","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"GENERAL FILE","","LB494","Briese","Provide for withholding public records relating to energy infrastructure","N","N","","31710"
"GENERAL FILE","","LB127","Groene","Change notice requirements under Open Meetings Act","N","N","","31239"
"GENERAL FILE","","LB479","Groene","Change public hearing  provisions and redefine a term under the Nebraska Budget Act","N","N","","30759"
"GENERAL FILE","","LB666","Lowe","Change provisions relating to carrying a concealed weapon","N","N","","31701"
"GENERAL FILE","","LB556","Halloran","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","N","N","","31244"
