"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2015 SENATOR PRIORITY BILL","","LB431","Baker","Change provisions relating to public school district construction","N","N","","25203"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB177","Haar","Change provisions relating to membership on boards of public power districts ","N","N","","25105"
"SELECT FILE","","LB35","Howard","Change Business Corporation Act references","N","N","","24327"
"SELECT FILE","","LB279","Schumacher","Change provisions and fees relating to business entity reinstatement","N","N","","24920"
"SELECT FILE","","LB23","Krist","Change the Engineers and Architects Regulation Act","N","N","","24360"
"SELECT FILE","","LB155","Williams","Change provisions relating to capital stock requirements, clearing and settlement of checks, and cost of disclosure of confidential records","N","N","","24989"
"SELECT FILE","","LB439","Morfeld","Change Nebraska Liquor Control Act penalty provisions for certain violations","N","N","","24675"
"SELECT FILE","","LB179","Brasch","Change renewal requirements for apprentice electricians and provide for continuing education for apprentice electricians","N","N","","25166"
"SELECT FILE","","LB164","Friesen","Provide a biennial budgeting option for natural resources districts","N","N","","24501"
"SELECT FILE","","LB207","Schilz","Change provisions relating to civil penalties under the Nebraska Chemigation Act","N","N","","24502"
"SELECT FILE","","LB34","Howard","Adopt the Carbon Monoxide Safety Act","N","N","","24457"
"SELECT FILE","","LB46","Watermeier","Change provisions of the Statewide Trauma System Act","N","N","","25108"
"SELECT FILE","","LB129","Harr","Require criminal background checks for applicants for an initial nursing license","N","N","","24972"
"SELECT FILE","","LB37","Krist","Adopt the Prescription Drug Safety Act and change and transfer pharmacy, prescription, and drug provisions","N","N","","24445"
"GENERAL FILE","","LB245","Pansing Brooks","Change provisions relating to motions for new trial and DNA testing of biological material","N","N","","24958"
"GENERAL FILE","","LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","N","N","","25230"
"GENERAL FILE","","LB366","Pansing Brooks","Change the personal needs allowance under the Medical Assistance Act","N","N","","24347"
"GENERAL FILE","","LB366A","Pansing Brooks","Appropriation Bill","N","N","","26027"
"GENERAL FILE","","LB504","Krist","Change provisions relating to presentence reports and psychiatric examinations and provide access to substance abuse evaluations","N","N","","24904"
"GENERAL FILE","","LB504A","Krist","Appropriation Bill","N","N","","25926"
"GENERAL FILE","","LB128","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","25134"
"GENERAL FILE","","LB242","Stinner","Change provisions of the Dry Bean Resources Act","N","N","","25231"
"GENERAL FILE","","LB138","Johnson","Name the Land Surveyors Regulation Act and provide for a code of practice","N","N","","24538"
