"Document","Description","Journal Page","Document ID"
"LB720","Placed on General File with AM1874","577", "21563"
"LB720","Executive Board AM1874 filed","577", "21563"
"LB883","Placed on General File","579", "21343"
"LB926","Placed on General File","579", "21441"
"LB996","Placed on General File with AM1881","579", "21515"
"LB996","Executive Board AM1881 filed","579", "21515"
"LB1115","Placed on General File with AM1999","579", "21646"
"LB1115","Natural Resources AM1999 filed","579", "21646"
"LB694","Notice of hearing for February 28, 2014","580", "21459"
"LB724","Notice of hearing for February 28, 2014","580", "21603"
"LB879","Notice of hearing for February 28, 2014","580", "21785"
"LB963","Notice of hearing for February 28, 2014","580", "22122"
"LB1030","Notice of hearing for February 28, 2014","580", "22285"
"LB56","Approved by Governor on February 18, 2014","582", "17871"
"LB474","Krist priority bill","582", "18202"
"LB588","Approved by Governor on February 18, 2014","582", "18745"
"LB690","Bolz priority bill","582", "21468"
"LB768","Agriculture priority bill","582", "21854"
"LB853","Health and Human Services priority bill","582", "21773"
"LB854","Health and Human Services priority bill","582", "21685"
"LB941","Agriculture priority bill","582", "21853"
"LB1032","Kintner priority bill","582", "22200"
"LB560","Business and Labor priority bill","586", "18612"
"LB943","Nordquist priority bill","586", "21772"
"LB961","Business and Labor priority bill","586", "21995"
"LB1001","Wallman priority bill","586", "22180"
"LB1012","Urban Affairs priority bill","586", "22176"
"LB1014","Urban Affairs priority bill","586", "21455"
"LB1074","Lathrop priority bill","586", "21595"
"LB1114","Appropriations priority bill","586", "22161"
"LR446","Date of introduction","586", "22725"
"LR446","Laid over","586", "22725"
"LR447","Date of introduction","586", "22724"
"LR447","Laid over","586", "22724"
"LB191","Nordquist AM1935 withdrawn","587", "18223"
"LB191","Schumacher AM1971 withdrawn","587", "18223"
"LB191","Schumacher FA200 withdrawn","587", "18223"
"LB191","Advanced to Enrollment and Review Initial","587", "18223"
"LR444","Referred to Executive Board","587", "22355"
"LB661","Government, Military and Veterans Affairs AM1778 adopted","588", "21579"
"LB699","Natural Resources priority bill","588", "21769"
"LB749","Advanced to Enrollment and Review Initial","588", "21339"
"LB755","Advanced to Enrollment and Review Initial","588", "21547"
"LB867","Hadley priority bill","588", "21860"
"LB901","McGill priority bill","588", "22031"
"LB916","Watermeier priority bill","588", "21963"
"LB920","Coash priority bill","588", "21850"
"LB983","Transportation and Telecommunications AM1820 adopted","588", "21454"
"LB983","Advanced to Enrollment and Review Initial","588", "21454"
"LB983A","Date of introduction","588", "22700"
"LB983A","Placed on General File","588", "22700"
"LR423CA","Schumacher priority resolution","588", "22210"
"LB60","Indefinitely postponed","589", "17898"
"LB526","Howard priority bill","589", "18544"
"LB559","Mello priority bill","589", "18476"
"LB565","Nelson priority bill","589", "18903"
"LB654","Indefinitely postponed","589", "18876"
"LB661","Murante MO137 withdrawn","589", "21579"
"LB661","Advanced to Enrollment and Review Initial","589", "21579"
"LB661A","Advanced to Enrollment and Review Initial","589", "22672"
"LB768","Placed on General File with AM1945","589", "21854"
"LB768","Agriculture AM1945 filed","589", "21854"
"LB776","Transportation and Telecommunications priority bill","589", "21449"
"LB863","General Affairs priority bill","589", "21697"
"LB965","Haar priority bill","589", "22075"
"LB986","Revenue priority bill","589", "21950"
"LB987","Revenue priority bill","589", "22074"
"LB999","Seiler priority bill","589", "22179"
"LB1092","Dubas priority bill","589", "21691"
"LB143","Indefinitely postponed","590", "18661"
"LB383","Janssen priority bill","590", "18548"
"LB444","Placed on General File with AM1864","590", "18838"
"LB444","General Affairs AM1864 filed","590", "18838"
"LB946","Murante priority bill","590", "21951"
"LB998","Karpisek priority bill","590", "21855"
"LB1028","Judiciary priority bill","590", "22057"
"LB1052","Placed on General File","590", "22286"
"LB1059","Indefinitely postponed","590", "21866"
"LB1061","Indefinitely postponed","590", "21864"
"LR421CA","Indefinitely postponed","590", "21863"
"LB855","Placed on General File with AM1909","592", "21344"
"LB855","General Affairs AM1909 filed","592", "21344"
"LB861","Placed on General File with AM1697","594", "21503"
"LB861","General Affairs AM1697 filed","594", "21503"
"LB701","Placed on General File with AM1905","597", "21941"
"LB701","Transportation and Telecommunications AM1905 filed","597", "21941"
"LB942","Gloor name added","597", "21807"
"LB942","Schilz priority bill","597", "21807"
"LB972","Lautenbaugh priority bill","597", "21688"
"LB1032","Pirsch name added","597", "22200"
"LB1039","Placed on General File","597", "21532"
"LB1058","Larson name added","597", "21913"
"LB1058","Murante name withdrawn","597", "21913"
"LB1058","Larson priority bill","597", "21913"
"LB1087","Pirsch priority bill","597", "22251"
"LB844","Natural Resources priority bill","598", "21755"
