"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 15, 2023","1:30 PM","Room 1307","Agency 3","","Legislative Council","",""
"Appropriations","Wednesday February 15, 2023","1:30 PM","Room 1307","Agency 11","","Attorney General","",""
"Appropriations","Wednesday February 15, 2023","1:30 PM","Room 1307","Agency 30","","Electrical Board, State","",""
"Appropriations","Wednesday February 15, 2023","1:30 PM","Room 1307","Agency 57","","Oil and Gas Conservation Commission, Nebraska","",""
"Appropriations","Wednesday February 15, 2023","1:30 PM","Room 1307","Agency 74","","Power Review Board, Nebraska","",""
"Appropriations","Wednesday February 15, 2023","1:30 PM","Room 1307","LB323","Linehan","Appropriate funds for a salary increase for legislative employees","","50071"
"Appropriations","Wednesday February 15, 2023","1:30 PM","Room 1307","LB597","Clements","Appropriate funds to the Legislative Council","","50828"
"Appropriations","Wednesday February 15, 2023","1:30 PM","Room 1307","LB654","McDonnell","Appropriate funds to the Legislative Council","","50814"
"Government, Military and Veterans Affairs","Wednesday February 15, 2023","1:30 PM","Room 1507","LB408","Cavanaugh, M.","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","","49781"
"Government, Military and Veterans Affairs","Wednesday February 15, 2023","1:30 PM","Room 1507","LB410","Cavanaugh, M.","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","","49793"
"Government, Military and Veterans Affairs","Wednesday February 15, 2023","1:30 PM","Room 1507","LB409","Cavanaugh, M.","Change provisions relating to individuals required to file a statement of financial  interests under the Nebraska Political Accountability and Disclosure Act","","49828"
"Government, Military and Veterans Affairs","Wednesday February 15, 2023","1:30 PM","Room 1507","LB569","Bostelman","Require public notice and public meetings prior to construction of certain electric generation facilities","","49848"
"Government, Military and Veterans Affairs","Wednesday February 15, 2023","1:30 PM","Room 1507","LB302","Linehan","Change provisions relating to conflicts of interest by certain officeholders and public employees","","50291"
"Health and Human Services","Wednesday February 15, 2023","1:30 PM","Room 1510","LB431","Halloran","Change provisions relating to criminal history record information checks under the Uniform Credentialing Act","","50162"
"Health and Human Services","Wednesday February 15, 2023","1:30 PM","Room 1510","LB421","Kauth","Provide procedures for directed health measures","","50453"
"Health and Human Services","Wednesday February 15, 2023","1:30 PM","Room 1510","LB500","Cavanaugh, M.","Change provisions relating to the family support program for persons with developmental disabilities and their families","","50702"
"Health and Human Services","Wednesday February 15, 2023","1:30 PM","Room 1510","LB402","Ballard","Redefine home health agency under Health Care Facility Licensure Act","","50643"
"Health and Human Services","Wednesday February 15, 2023","1:30 PM","Room 1510","LB661","Ibach","Appropriate funds to the Department of Health and Human Services","","50844"
"Judiciary","Wednesday February 15, 2023","1:30 PM","Room 1113","LB30","Dungan","Provide for answers of no contest in adjudication hearings under the Nebraska Juvenile Code","","50191"
"Judiciary","Wednesday February 15, 2023","1:30 PM","Room 1113","LB60","Cavanaugh, J.","Change provisions relating to room confinement of juveniles and required reports","","50008"
"Judiciary","Wednesday February 15, 2023","1:30 PM","Room 1113","LB184","Cavanaugh, J.","Provide for inadmissibility of statements of juveniles during transfer proceedings","","50114"
"Judiciary","Wednesday February 15, 2023","1:30 PM","Room 1113","LB507","Conrad","Change provisions relating to truancy, juvenile courts, the Community-based Juvenile Services Aid Program, and compulsory education","","50309"
"Judiciary","Wednesday February 15, 2023","1:30 PM","Room 1113","LB473","Geist","Create a grant program to operate a safe and secure treatment center for youth","","50667"
"Judiciary","Wednesday February 15, 2023","1:30 PM","Room 1113","LB339","McKinney","Provide for confidentiality of prosecutions and adjudications of minors, extend jurisdiction under the Nebraska Juvenile Code, provide requirements for custodial interrogations of juveniles and young adults, prohibit use of certain statements, prohibit sending juveniles out of state, provide for use and reimbursement of reporting centers, and establish a family resource and juvenile assessment center pilot program","","50395"
"Natural Resources","Wednesday February 15, 2023","1:30 PM","Room 1525","LB281","Jacobson","Require the Department of Economic Development to provide grants for youth outdoor education camp facilities","","50598"
"Revenue","Wednesday February 15, 2023","1:30 PM","Room 1524","LB602","Linehan","Exclude certain pensions and annuities from income taxes","","49852"
"Revenue","Wednesday February 15, 2023","1:30 PM","Room 1524","LB416","Kauth","Change provisions relating to the taxation of nonresident income","","50530"
"Revenue","Wednesday February 15, 2023","1:30 PM","Room 1524","LB38","Blood","Provide an income tax adjustment relating to federal retirement annuities","","50445"
