"Document","Description","Journal Page","Document ID"
"LB543","Approved by Governor on April 14, 2011","1207", "12679"
"LB176","Placed on Final Reading","1208", "12350"
"LB229","Placed on Final Reading with ST22","1208", "12063"
"LB289","Transportation and Telecommunications AM416 adopted","1208", "11794"
"LB289","Advanced to Enrollment and Review Initial","1208", "11794"
"LB289A","Advanced to Enrollment and Review Initial","1208", "13697"
"LB382","Nebraska Retirement Systems AM1101 adopted","1208", "12383"
"LB382","Advanced to Enrollment and Review Initial","1208", "12383"
"LB464","Appropriations AM1130 adopted","1208", "12266"
"LB464","Advanced to Enrollment and Review Initial","1208", "12266"
"LB229A","Placed on Final Reading","1209", "13825"
"LB235","Placed on Final Reading with ST21","1209", "12446"
"LB279","Placed on Final Reading","1209", "12480"
"LB283","Placed on Final Reading","1209", "12566"
"LB297","Placed on Final Reading with ST20","1209", "12413"
"LB388","Placed on Final Reading with ST23","1209", "12037"
"LB388A","Placed on Final Reading","1209", "13771"
"LB479","Placed on Final Reading with ST25","1209", "12330"
"LB524","Placed on Final Reading","1209", "12120"
"LB600","Placed on Final Reading with ST24","1210", "12312"
"LB600A","Placed on Final Reading","1210", "14273"
"LB606","Christensen MO31 Reconsider the vote taken on AM1032 filed","1210", "12818"
"LB628","Placed on Final Reading","1210", "12074"
"LR164","Date of introduction","1210", "14381"
"LR164","Laid over","1210", "14381"
"LB535","Banking, Commerce and Insurance AM454 adopted","1211", "12675"
"LB535","Christensen AM1066 adopted","1211", "12675"
"LB535","Advanced to Enrollment and Review Initial","1211", "12675"
"LB549","Placed on General File with AM1121","1211", "12714"
"LB549","Natural Resources AM1121 filed","1211", "12714"
"LB665","Advanced to Enrollment and Review Initial","1211", "12549"
"LB382A","Date of introduction","1214", "14387"
"LB382A","Placed on General File","1214", "14387"
"LB84","Louden AM1228 filed","1215", "11707"
"LB449","Government, Military and Veterans Affairs AM867 adopted","1218", "12532"
"LB449","Nelson AM1213 filed","1218", "12532"
"LB449","Nelson AM1213 withdrawn","1218", "12532"
"LB84","Mello AM1229 filed","1219", "11707"
"LB449","Advanced to Enrollment and Review Initial","1219", "12532"
"LB84","Mello AM1230 filed","1220", "11707"
"LB84","Mello AM1231 filed","1221", "11707"
"LB382","Placed on Select File with ER90","1221", "12383"
"LB382","Enrollment and Review ER90 filed","1221", "12383"
"LB464","Placed on Select File","1221", "12266"
"LR40CA","McGill AM1069 withdrawn","1221", "12124"
"LR165","Date of introduction","1221", "14375"
"LR165","Laid over","1221", "14375"
"LR166","Date of introduction","1222", "14374"
"LR166","Laid over","1222", "14374"
"LR167","Date of introduction","1223", "14373"
"LR167","Laid over","1223", "14373"
"LR168","Date of introduction","1223", "14372"
"LR168","Laid over","1223", "14372"
"LR169","Date of introduction","1224", "14402"
"LR169","Laid over","1224", "14402"
"LB84","Conrad AM1236 filed","1225", "11707"
"LB305A","Date of introduction","1225", "14393"
"LB305A","Placed on General File","1225", "14393"
"LR40CA","Council AM1095 withdrawn","1225", "12124"
"LR40CA","Council FA18 filed","1225", "12124"
"LR40CA","Council FA18 lost","1225", "12124"
"LR40CA","Pirsch AM886 adopted","1226", "12124"
"LR40CA","Advanced to Enrollment and Review Initial","1226", "12124"
"LR155","Adopted","1226", "14217"
"LR155","President/Speaker signed","1226", "14217"
"LR156","Adopted","1226", "14234"
"LR156","President/Speaker signed","1226", "14234"
"LR157","Adopted","1226", "14241"
"LR157","President/Speaker signed","1226", "14241"
"LR158","Adopted","1226", "14225"
"LR158","President/Speaker signed","1226", "14225"
"LR159","Adopted","1226", "14227"
"LR159","President/Speaker signed","1226", "14227"
"LR160","Adopted","1226", "14232"
"LR160","President/Speaker signed","1226", "14232"
