"Document","Description","Journal Page","Document ID"
"LB750","Banking, Commerce and Insurance priority bill","513", "34286"
"LB710","Judiciary AM1683 pending","514", "33910"
"LB710","Chambers FA96 filed","514", "33910"
"LB710","Chambers FA96 lost","514", "33910"
"LB775","Placed on General File with AM1723","515", "34199"
"LB775","Appropriations AM1723 filed","515", "34199"
"LB158","Pansing Brooks AM1772 filed","516", "31309"
"LB17","Erdman AM1528 filed","517", "30898"
"LB710","Chambers MO201 Reconsider the vote on FA96 filed","518", "33910"
"LB710","Chambers MO201 failed","518", "33910"
"LB775","Appropriations priority bill","518", "34199"
"LB708","Placed on General File with AM1632","519", "34254"
"LB708","Judiciary AM1632 filed","519", "34254"
"LB714","Placed on General File with AM1754","519", "34196"
"LB714","Judiciary AM1754 filed","519", "34196"
"LB906","Placed on General File","519", "34078"
"LB913","Placed on General File","519", "34462"
"LB923","Placed on General File","519", "34471"
"LB710","Chambers MO200 Indefinitely postpone filed","523", "33910"
"LB710","Chambers MO200 failed","523", "33910"
"LB955","Indefinitely postponed","523", "34542"
"LB321","Placed on Final Reading","524", "31574"
"LB710","Chambers MO202 Reconsider the vote to indefinitely postpone filed","524", "33910"
"LB710","Chambers MO202 pending","524", "33910"
"LB743","Placed on Select File with ER107","524", "34133"
"LB743","Enrollment and Review ER107 filed","524", "34133"
"LB757","Placed on Select File with ER106","524", "33987"
"LB757","Enrollment and Review ER106 filed","524", "33987"
"LB548","Kolterman AM1758 filed","529", "31725"
"LB710","Walz AM1763 filed","529", "33910"
"LB744","Placed on Select File","529", "34047"
"LR312","Date of introduction","529", "34987"
"LR312","Laid over","529", "34987"
"LB299","Stinner name added","530", "31200"
"LB548","Wayne name added","530", "31725"
"LB1001","Stinner name added","530", "34358"
