"Document","Description","Journal Page","Document ID"
"LB8","Notice of hearing for November 09, 2009","45", "9465"
"LB11","Notice of hearing for November 09, 2009","45", "9457"
"LR4","Referred to Reference Committee","45", "9460"
"LB13","Date of introduction","47", "9438"
"LB14","Date of introduction","47", "9468"
"LR6","Date of introduction","48", "9469"
"LR6","Laid over","48", "9469"
"LR7","Date of introduction","48", "9471"
"LR7","Laid over","48", "9471"
"LB15","Date of introduction","49", "9453"
"LB16","Date of introduction","49", "9473"
"LB13","Referred to Revenue Committee","50", "9438"
"LB14","Referred to Agriculture Committee","50", "9468"
"LB15","Referred to Revenue Committee","50", "9453"
"LB16","Referred to Appropriations Committee","50", "9473"
"LR4","Referred to Government, Military and Veterans Affairs Committee","50", "9460"
"LB13","Notice of hearing for November 09, 2009","51", "9438"
"LB14","Notice of hearing for November 09, 2009","51", "9468"
"LB14","Giese name added","51", "9468"
"LB15","Notice of hearing for November 09, 2009","51", "9453"
