"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 06, 2012","1:30 PM","Room 1524","LB1015","Conrad","Change the child care reimbursement rate","","15139"
"Appropriations","Monday February 06, 2012","1:30 PM","Room 1524","LB1017","Conrad","Transfer funds to the Affordable Housing Trust Fund","","15655"
"Appropriations","Monday February 06, 2012","1:30 PM","Room 1524","LB960","Heidemann","To state intent relating to certain transfers of funds","","15871"
"Appropriations","Monday February 06, 2012","1:30 PM","Room 1524","LB981","Ashford","Appropriate funds for renovation of certain living units at the Youth Rehabilitation and Treatment Center-Kearney","","15972"
"Banking, Commerce and Insurance","Monday February 06, 2012","1:30 PM","Room 1507","LB1143","Cornett","Change and eliminate provisions relating to stacking of insurance coverages","","15817"
"Banking, Commerce and Insurance","Monday February 06, 2012","1:30 PM","Room 1507","LB984","Krist","Increase requirements for uninsured and underinsured motor vehicle liability coverage","","15818"
"Banking, Commerce and Insurance","Monday February 06, 2012","1:30 PM","Room 1507","LB1003","Schumacher","Change motor vehicle liability insurance and financial responsibility requirements","","15958"
"Business and Labor","Monday February 06, 2012","1:30 PM","Room 2102","LB959","Janssen","Provide immunity to employers for job references","","15551"
"Business and Labor","Monday February 06, 2012","1:30 PM","Room 2102","LB997","Wightman","Change provisions relating to high voltage conductor safety","","15878"
"Business and Labor","Monday February 06, 2012","1:30 PM","Room 2102","LB1005","Lambert","Include state emergency response teams under the Volunteer Emergency Responders Job Protection Act","","15692"
"Business and Labor","Monday February 06, 2012","1:30 PM","Room 2102","LB1058","Carlson","Change the Employment Security Law and the New Hire Reporting Act","","15214"
"Business and Labor","Monday February 06, 2012","1:30 PM","Room 2102","LB1152","Lathrop","Provide job training programs for recipients of unemployment insurance benefits","","16121"
"Education","Monday February 06, 2012","1:30 PM","Room 1525","Appointment","","Bishop, Riko - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 06, 2012","1:30 PM","Room 1525","Appointment","","Davis, Karen - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 06, 2012","1:30 PM","Room 1525","Appointment","","Simmons, Joyce - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 06, 2012","1:30 PM","Room 1525","Appointment","","Zink, Carol - Coordinating Commission for Postsecondary Education","",""
"Education","Monday February 06, 2012","1:30 PM","Room 1525","LB1079","Mello","Provide grants for educational bridge programs for low-income adults ","","15812"
"Education","Monday February 06, 2012","1:30 PM","Room 1525","LB1034","Nordquist","Adopt the College Choice Grant Program Act","","15900"
"Education","Monday February 06, 2012","1:30 PM","Room 1525","LB954","Fulton","Change provisions of the college savings plan","","15786"
"Education","Monday February 06, 2012","1:30 PM","Room 1525","LB1104","Adams","Change postsecondary education provisions relating to recurrent authorization to operate, community college levy limits, and the Nebraska educational savings plan program","","16114"
"General Affairs","Monday February 06, 2012","1:30 PM","Room 1510","Appointment","","Hinrichs, Jon - Nebraska Arts Council","",""
"General Affairs","Monday February 06, 2012","1:30 PM","Room 1510","Appointment","","Price, Pamela - Nebraska Arts Council","",""
"General Affairs","Monday February 06, 2012","1:30 PM","Room 1510","LB789","Haar","Change the State Electrical Act relating to electrical inspections","","15608"
"General Affairs","Monday February 06, 2012","1:30 PM","Room 1510","LB978","Karpisek","Prohibit sales of alcohol or beer for consumption off the premises at less than cost ","","15879"
"General Affairs","Monday February 06, 2012","1:30 PM","Room 1510","LB987","Karpisek","Create the Liquor Control Enforcement Division within the Nebraska Liquor Control Act","","15168"
"General Affairs","Monday February 06, 2012","1:30 PM","Room 1510","LB1130","Coash","Provide for entertainment district licenses under the Nebraska Liquor Control Act","","15969"
"Nebraska Retirement Systems","Monday February 06, 2012","12:10 PM","Room 1525","LB867","Karpisek","Change employer contribution provisions under certain county retirement plans","","15472"
"Nebraska Retirement Systems","Monday February 06, 2012","12:10 PM","Room 1525","LB1082","Karpisek","Change police officers and firefighters retirement systems provisions","","15883"
"Transportation and Telecommunications","Monday February 06, 2012","1:30 PM","Room 1113","LB1040","Schilz","Change provisions relating to snow removal on state highways and encroachments and regulation of state rights-of-way","","16074"
"Transportation and Telecommunications","Monday February 06, 2012","1:30 PM","Room 1113","LB1052","Christensen","Change provisions relating to maintenance of drainage facilities on county roads","","15760"
"Transportation and Telecommunications","Monday February 06, 2012","1:30 PM","Room 1113","LB1112","Flood","Change provisions relating to state highway system plans","","15975"
"Transportation and Telecommunications","Monday February 06, 2012","1:30 PM","Room 1113","LB1155","Lathrop","Allow operation of golf car vehicles as prescribed, provide powers for counties, cities, and villages, and change penalties relating to operating a motor vehicle while under orders not to operate a motor vehicle","","15795"
"Transportation and Telecommunications","Monday February 06, 2012","1:30 PM","Room 1113","LB1030","Hansen","Change provisions relating to obligations of drivers","","15998"
