"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 29, 2024","1:30 PM","Room 1507","LB1153","Arch","Eliminate provisions relating to the Nebraska Sesquicentennial Commission that has terminated","","55462"
"Government, Military and Veterans Affairs","Thursday February 29, 2024","1:30 PM","Room 1507","LB1417","Brewer","Create, eliminate, terminate, and provide, change, eliminate, and transfer                 powers, duties, and membership of boards, commissions, committees, councils, task                 forces, panels, authorities, and departments and change and eliminate funds","","55542"
"Government, Military and Veterans Affairs","Thursday February 29, 2024","1:30 PM","Room 1507","LB1327","Brewer","Restate findings under the Nebraska Political Accountability and Disclosure Act","","55624"
"Government, Military and Veterans Affairs","Thursday February 29, 2024","1:30 PM","Room 1507","LB1246","Brewer","Change provisions relating to county government","","55623"
"Health and Human Services","Thursday February 29, 2024","1:30 PM","1510 ","LB982","Riepe","Provide for employment of nurse aides in intellectual and developmental disabilities facilities","","55003"
"Health and Human Services","Thursday February 29, 2024","1:30 PM","1510 ","LB1086","Walz","Eliminate the Department of Health and Human Services and create three departments","","54747"
"Health and Human Services","Thursday February 29, 2024","1:30 PM","1510 ","LB1283","Arch","Correct the name of a commission in the Medicine and Surgery Practice Act","","55461"
"Health and Human Services","Thursday February 29, 2024","1:30 PM","1510 ","LB1392","Ballard","Change provisions relating to the Foster Care Reimbursement Rate Committee","","55634"
"Health and Human Services","Thursday February 29, 2024","1:00 PM","Room 1510","Special","","Briefing with Dr. Timothy Tesmer, Chief Medical Officer, Department of Health & Human Services, to review rules and regulations pertaining to LB574","",""
"Health and Human Services","Thursday February 29, 2024","1:00 PM","Room 1510","Special","","Invited Testimony Only","",""
"Judiciary","Thursday February 29, 2024","1:30 PM","Room 1113","LB1185","Lowe","Change the offense of obstructing a peace officer","","55394"
"Judiciary","Thursday February 29, 2024","1:30 PM","Room 1113","LB1224","Day","Prohibit certain conduct relating to mobile tracking devices and change provisions relating to intercepted communications","","55222"
"Judiciary","Thursday February 29, 2024","1:30 PM","Room 1113","LB1357","McDonnell","Prohibit camping on certain property owned by political subdivisions","","55538"
"Judiciary","Thursday February 29, 2024","1:30 PM","Room 1113","LB974","Holdcroft","Change penalties for motor vehicle homicide of an unborn child","","55056"
"Judiciary","Thursday February 29, 2024","1:30 PM","Room 1113","LB1156","Holdcroft","Require registration under the Sex Offender Registration Act for certain solicitation and trafficking offenses","","54922"
"Revenue","Thursday February 29, 2024","1:30 PM","Room 1524","LB1149","Day","Provide an exemption from the motor vehicle tax for motor vehicles with Gold Star Family plates","","55384"
"Revenue","Thursday February 29, 2024","1:30 PM","Room 1524","LB1342","Wayne","Provide a sales and use tax exemption for electricity and natural gas","","55516"
"Revenue","Thursday February 29, 2024","1:30 PM","Room 1524","AM2672","Linehan","Amending LB1317","","55498"
