"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 10, 2011","1:30 PM","Room 1003","Agency 7","","Governor","",""
"Appropriations","Thursday March 10, 2011","1:30 PM","Room 1003","Agency 8","","Lieutenant Governor","",""
"Appropriations","Thursday March 10, 2011","1:30 PM","Room 1003","Agency 9","","Secretary of State","",""
"Appropriations","Thursday March 10, 2011","1:30 PM","Room 1003","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Thursday March 10, 2011","1:30 PM","Room 1003","Agency 11","","Attorney General","",""
"Appropriations","Thursday March 10, 2011","1:30 PM","Room 1003","Agency 12","","State Treasurer","",""
"Appropriations","Thursday March 10, 2011","1:30 PM","Room 1003","Agency 14","","Public Service Commission","",""
"Appropriations","Thursday March 10, 2011","1:30 PM","Room 1003","Agency 3","","Legislative Council","",""
"Government, Military and Veterans Affairs","Thursday March 10, 2011","1:30 PM","Room 1507","LB643","Lautenbaugh","Provide additional public records that may be withheld","","12740"
"Government, Military and Veterans Affairs","Thursday March 10, 2011","1:30 PM","Room 1507","LR22","Fulton","Resolution for an amendment to the United States Constitution providing for repeal of federal law or regulation by vote of two-thirds of state legislatures","","12536"
"Government, Military and Veterans Affairs","Thursday March 10, 2011","1:30 PM","Room 1507","LB654","Christensen","Provide filing requirements for presidential and vice-presidential candidates and prohibit presidential electors from voting for uncertified candidates","","11970"
"Health and Human Services","Thursday March 10, 2011","1:30 PM","Room 1510","LB140","Lautenbaugh","Change provisions relating to criminal background checks required for health and human services transportation services","","12436"
"Health and Human Services","Thursday March 10, 2011","1:30 PM","Room 1510","LB166","Coash","Change the Developmental Disabilities Services Act to authorize a private preemployment screening service to conduct criminal background checks as prescribed","","12041"
"Health and Human Services","Thursday March 10, 2011","1:30 PM","Room 1510","LB221","Janssen","Provide for drug screening of public assistance applicants and recipients","","12044"
"Judiciary","Thursday March 10, 2011","1:30 PM","Room 1113","LB665","Pirsch","Change provisions relating to criminal child enticement","","12549"
"Judiciary","Thursday March 10, 2011","1:30 PM","Room 1113","LB652","Christensen","Change provisions relating to theft penalties","","12567"
"Judiciary","Thursday March 10, 2011","1:30 PM","Room 1113","LB689","Christensen","Change provisions relating to human trafficking","","12380"
"Judiciary","Thursday March 10, 2011","1:30 PM","Room 1113","LB350","Lautenbaugh","Change medical lien and personal injury damage suit provisions","","12630"
"Natural Resources","Thursday March 10, 2011","1:30 PM","Room 1525","LB328","Fischer","Provide for amendment of hydropower appropriations as prescribed ","","12551"
"Natural Resources","Thursday March 10, 2011","1:30 PM","Room 1525","LB645","Christensen","Require inclusion of established surface water and ground water uses in certain agreements as prescribed","","12219"
"Natural Resources","Thursday March 10, 2011","1:30 PM","Room 1525","LB683","Mello","Create the Storm Water Management Commission","","12829"
"Revenue","Thursday March 10, 2011","1:30 PM","Room 1524","LB560","Cornett","Provide for sales and use taxes on certain services","","12341"
"Revenue","Thursday March 10, 2011","1:30 PM","Room 1524","LB82","Coash","Change revenue and taxation provisions to redefine contractor or repairperson and gross receipts to exclude sod as prescribed","","12172"
"Revenue","Thursday March 10, 2011","1:30 PM","Room 1524","LB252","Cornett","Change powers and duties and provide a sales tax exemption relating to Wyuka Cemetery ","","12069"
"Revenue","Thursday March 10, 2011","1:30 PM","Room 1524","LR46CA","Pirsch","Constitutional amendment to require bills that impose a tax or license fee to have a two-thirds vote to pass","","12823"
