"Document","Description","Journal Page","Document ID"
"LB206","Referred to Transportation and Telecommunications Committee","167", "11698"
"LB207","Referred to Natural Resources Committee","167", "12325"
"LB208","Referred to Natural Resources Committee","167", "12364"
"LB209","Referred to Revenue Committee","167", "12448"
"LB210","Referred to Revenue Committee","167", "12424"
"LB211","Referred to Revenue Committee","167", "12008"
"LB212","Referred to Transportation and Telecommunications Committee","167", "11763"
"LB213","Referred to Appropriations Committee","167", "12213"
"LB214","Referred to Government, Military and Veterans Affairs Committee","167", "12170"
"LB215","Referred to Transportation and Telecommunications Committee","167", "11762"
"LB216","Referred to Transportation and Telecommunications Committee","167", "11974"
"LB217","Referred to Transportation and Telecommunications Committee","167", "12464"
"LB218","Referred to Government, Military and Veterans Affairs Committee","167", "12126"
"LB219","Referred to Health and Human Services Committee","167", "11831"
"LB220","Referred to Transportation and Telecommunications Committee","167", "12475"
"LB14","Notice of hearing for January 19, 2011","168", "11705"
"LB37","Notice of hearing for January 20, 2011","168", "12220"
"LB62","Notice of hearing for January 20, 2011","168", "12076"
"LB89","Notice of hearing for January 19, 2011","168", "11696"
"LB97","Notice of hearing for January 21, 2011","168", "11829"
"LB101","Notice of hearing for January 20, 2011","168", "12332"
"LB116","Notice of hearing for January 20, 2011","168", "12020"
"LB117","Notice of hearing for January 21, 2011","168", "12021"
"LB122","Notice of hearing for January 19, 2011","168", "12066"
"LB161","Notice of hearing for January 21, 2011","168", "12512"
"LB168","Notice of hearing for January 21, 2011","168", "12049"
"LB221","Referred to Health and Human Services Committee","168", "12044"
"LB222","Referred to Health and Human Services Committee","168", "12230"
"LB223","Referred to Banking, Commerce and Insurance Committee","168", "12615"
"LB224","Referred to Government, Military and Veterans Affairs Committee","168", "12493"
"LB225","Referred to Health and Human Services Committee","168", "11884"
"LB226","Referred to Judiciary Committee","168", "11835"
"LB227","Referred to Natural Resources Committee","168", "12538"
"LB228","Referred to Government, Military and Veterans Affairs Committee","168", "12507"
"LB229","Referred to Natural Resources Committee","168", "12063"
"LB230","Referred to Government, Military and Veterans Affairs Committee","168", "12381"
"LR19CA","Referred to Government, Military and Veterans Affairs Committee","168", "12351"
"LB282","Date of introduction","169", "12665"
"LB283","Date of introduction","169", "12566"
"LB284","Date of introduction","169", "12236"
"LB285","Date of introduction","169", "12237"
"LB286","Date of introduction","169", "12640"
"LB287","Date of introduction","171", "12506"
"LB288","Date of introduction","171", "12094"
"LB289","Date of introduction","171", "11794"
"LB290","Date of introduction","171", "12456"
"LB291","Date of introduction","172", "12294"
"LB292","Date of introduction","172", "12136"
"LB293","Date of introduction","172", "12649"
"LB294","Date of introduction","172", "12508"
"LB295","Date of introduction","172", "12145"
"LB296","Date of introduction","172", "11863"
"LB297","Date of introduction","172", "12413"
"LB298","Date of introduction","173", "12118"
"LB299","Date of introduction","173", "12203"
"LB300","Date of introduction","173", "11986"
"LB301","Date of introduction","173", "12267"
"LB302","Date of introduction","173", "12659"
"LB303","Date of introduction","173", "11774"
"LB304","Date of introduction","174", "12670"
"LB305","Date of introduction","174", "12244"
"LB306","Date of introduction","174", "12443"
"LB307","Date of introduction","174", "12555"
"LB308","Date of introduction","174", "12269"
"LB309","Date of introduction","174", "12274"
"LB310","Date of introduction","175", "11915"
"LB311","Date of introduction","175", "12479"
"LB312","Date of introduction","175", "11956"
"LB313","Date of introduction","175", "12167"
"LB314","Date of introduction","175", "12481"
"LB315","Date of introduction","175", "12115"
"LB316","Date of introduction","175", "12510"
"LB317","Date of introduction","176", "11695"
"LB318","Date of introduction","176", "12011"
"LB319","Date of introduction","176", "12012"
"LB320","Date of introduction","176", "12617"
"LB321","Date of introduction","176", "12013"
"LB322","Date of introduction","176", "12003"
"LB323","Date of introduction","176", "12521"
"LB324","Date of introduction","177", "11730"
"LB325","Date of introduction","177", "12311"
"LB326","Date of introduction","177", "12199"
"LB327","Date of introduction","177", "11955"
"LB328","Date of introduction","177", "12551"
"LB329","Date of introduction","177", "11787"
"LB330","Date of introduction","178", "12432"
"LB331","Date of introduction","178", "12196"
"LB332","Date of introduction","178", "12161"
"LB333","Date of introduction","178", "12559"
"LB334","Date of introduction","178", "12162"
"LB335","Date of introduction","179", "12271"
"LB336","Date of introduction","179", "12483"
"LB337","Date of introduction","179", "12015"
"LB338","Date of introduction","179", "12382"
"LB339","Date of introduction","179", "11786"
"LB340","Date of introduction","180", "12410"
"LB341","Date of introduction","180", "12293"
"LB342","Date of introduction","180", "12668"
"LB343","Date of introduction","180", "11808"
"LB344","Date of introduction","180", "11975"
"LB345","Date of introduction","180", "12645"
"LB346","Date of introduction","180", "12651"
"LB347","Date of introduction","181", "12035"
"LR21","Date of introduction","181", "12573"
"LR21","Laid over","181", "12573"
"LR21","Speaker's announcement","182", "12573"
"LR22","Date of introduction","182", "12536"
"LB134","Notice of hearing for January 19, 2011","183", "11961"
"LB210","Notice of hearing for January 19, 2011","183", "12424"
"LB211","Notice of hearing for January 19, 2011","183", "12008"
"LB12","Notice of hearing for January 21, 2011","184", "11670"
"LB13","Notice of hearing for January 21, 2011","184", "11905"
"LB61","Notice of hearing for January 21, 2011","184", "12109"
"LB81","Notice of hearing for January 21, 2011","184", "12389"
"LB88","Notice of hearing for January 21, 2011","184", "11928"
"LB96","Notice of hearing for January 20, 2011","184", "12010"
"LB100","Notice of hearing for January 21, 2011","184", "11819"
"LB118","Notice of hearing for January 20, 2011","184", "12135"
"LB119","Notice of hearing for January 20, 2011","184", "12134"
"LB229","Notice of hearing for January 19, 2011","184", "12063"
"LB84","Pankonin name added","185", "11707"
"LB123","Nordquist name added","185", "11942"
"LB145","Conrad name added","185", "12036"
"LB200","Conrad name added","185", "12427"
"LB230","Heidemann name added","185", "12381"
"LB286","Karpisek name added","185", "12640"
