"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 23, 2011","1:30 PM","Room 1003","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Wednesday February 23, 2011","1:30 PM","Room 1003","Agency 21","","State Fire Marshal","",""
"Appropriations","Wednesday February 23, 2011","1:30 PM","Room 1003","Agency 35","","Liquor Control Commission, Nebraska","",""
"Appropriations","Wednesday February 23, 2011","1:30 PM","Room 1003","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Wednesday February 23, 2011","1:30 PM","Room 1003","Agency 46","","Correctional Services, Department of","",""
"Government, Military and Veterans Affairs","Wednesday February 23, 2011","1:30 PM","Room 1507","LB21","McCoy","Change provisions relating to ballots cast by presidential electors","","11810"
"Government, Military and Veterans Affairs","Wednesday February 23, 2011","1:30 PM","Room 1507","LB367","McCoy","Change balloting and vacancy provisions for presidential electors","","12233"
"Government, Military and Veterans Affairs","Wednesday February 23, 2011","1:30 PM","Room 1507","LB501","Cook","Change ballot status procedures for Presidential and vice-presidential candidates","","12644"
"Government, Military and Veterans Affairs","Wednesday February 23, 2011","1:30 PM","Room 1507","LB583","Haar","Adopt the Interstate Compact on the Agreement Among the States to Elect the President by National Popular Vote","","11917"
"Health and Human Services","Wednesday February 23, 2011","1:30 PM","Room 1510","LB525","Lathrop","Provide for a medicaid plan amendment or waiver and transfer of funds relating to the Nebraska Regional Poison Center ","","12662"
"Health and Human Services","Wednesday February 23, 2011","1:30 PM","Room 1510","LB456","","Change provisions relating to health and human services","","11754"
"Health and Human Services","Wednesday February 23, 2011","1:30 PM","Room 1510","LB602","Campbell","Require the Department of Health and Human Services to apply for medicaid amendments, options, and waivers","","12726"
"Judiciary","Wednesday February 23, 2011","1:30 PM","Room 1113","LB232","Christensen","Change use of force provisions to include protection of an unborn child as prescribed","","12568"
"Judiciary","Wednesday February 23, 2011","1:30 PM","Room 1113","LB298","Christensen","Change provisions relating to self-protection","","12118"
"Judiciary","Wednesday February 23, 2011","1:30 PM","Room 1113","LB512","Christensen","Change provisions relating to unlawful possession of a firearm at a school and mental health determinations and residency requirements regarding handgun purchase and possession","","11840"
"Judiciary","Wednesday February 23, 2011","1:30 PM","Room 1113","LB518","Christensen","Change certain penalty and violation provisions of the Concealed Handgun Permit Act","","12191"
"Judiciary","Wednesday February 23, 2011","1:30 PM","Room 1113","LB658","Karpisek","Change the fee for obtaining a handgun certificate","","12248"
"Natural Resources","Wednesday February 23, 2011","1:30 PM","Room 1525","LB487","Karpisek","Provide for resolution and ordinance power relating to flood protection and water quality enhancement projects","","12366"
"Natural Resources","Wednesday February 23, 2011","1:30 PM","Room 1525","LB103","Schilz","Change instream appropriation provisions","","12537"
"Natural Resources","Wednesday February 23, 2011","1:30 PM","Room 1525","LB458","Schilz","Change expense recovery provisions relating to oil and gas wells","","12587"
"Revenue","Wednesday February 23, 2011","1:30 PM","Room 1524","LB65","Cornett","Change provisions relating to C-BED projects sales tax exemptions","","12187"
"Revenue","Wednesday February 23, 2011","1:30 PM","Room 1524","LB432","Hadley","Create sales and use tax credits for certified renewable export facilities","","12565"
"Revenue","Wednesday February 23, 2011","1:30 PM","Room 1524","LB362","Cornett","Provide tax incentives for renewable energy projects under the Nebraska Advantage Act","","12387"
"Revenue","Wednesday February 23, 2011","1:30 PM","Room 1524","LB253","Larson","Eliminate provisions relating to a tax credit for wind energy generating facilities","","12038"
"Revenue","Wednesday February 23, 2011","1:30 PM","Room 1524","LB360","Cornett","Change provisions governing tax credits for energy generation facilities and property taxation","","12368"
