"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 27, 2015","1:30 PM","Room 1003","LB309","Davis","Appropriate additional funds to the Property Tax Credit Cash Fund","","25227"
"Appropriations","Friday February 27, 2015","1:30 PM","Room 1003","LB387","Schnoor","Transfer funds from the Cash Reserve Fund to the Property Tax Credit Cash Fund","","24915"
"Appropriations","Friday February 27, 2015","1:30 PM","Room 1003","LB442","Bolz","Appropriate additional funds to the Property Tax Credit Cash Fund","","25360"
"Appropriations","Friday February 27, 2015","1:30 PM","Room 1003","LB364","Watermeier","Provide for transfers to the Property Tax Credit Cash Fund and appropriations","","25300"
"Appropriations","Friday February 27, 2015","1:30 PM","Room 1003","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Friday February 27, 2015","1:30 PM","Room 1003","Agency 71","","Nebraska Energy Office","",""
"Appropriations","Friday February 27, 2015","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Executive Board","Friday February 27, 2015","12:00 PM","Room 2102","LB580","Murante","Adopt the Redistricting Act","","25169"
"Government, Military and Veterans Affairs","Friday February 27, 2015","1:30 PM","Room 1507","LB308","Kolowski","Provide for preregistration to vote","","24975"
"Government, Military and Veterans Affairs","Friday February 27, 2015","1:30 PM","Room 1507","LB588","Pansing Brooks","Provide for electronic application for ballots to vote early by mail","","25199"
"Government, Military and Veterans Affairs","Friday February 27, 2015","1:30 PM","Room 1507","LB383","Hansen","Permit registered voters moving within Nebraska without re-registering to vote provisionally","","24773"
"Government, Military and Veterans Affairs","Friday February 27, 2015","1:30 PM","Room 1507","LB491","Morfeld","Provide for an election day voter registration pilot project","","25095"
"Health and Human Services","Friday February 27, 2015","1:30 PM","Room 1510","LB28","Krist","Adopt the Radon Resistant New Construction Act","","24604"
"Health and Human Services","Friday February 27, 2015","1:30 PM","Room 1510","LB346","Krist","Require a medicaid state plan amendment to cover children's day health services","","25210"
"Health and Human Services","Friday February 27, 2015","1:30 PM","Room 1510","LB557","Kolowski","Redefine a term under the Nebraska Clean Indoor Air Act","","25459"
"Judiciary","Friday February 27, 2015","1:30 PM","Room 1113","LB307","Kolowski","Change provisions relating to stalking and domestic abuse","","25121"
"Judiciary","Friday February 27, 2015","1:30 PM","Room 1113","LB433","Baker","Create the offense of false presentation of proof of liability insurance and provide penalties","","25370"
"Judiciary","Friday February 27, 2015","1:30 PM","Room 1113","LB612","Kintner","Change provisions relating to force in self-protection","","25157"
"Judiciary","Friday February 27, 2015","1:30 PM","Room 1113","LB302","Campbell","Create the offense of rehoming a child","","25138"
"Judiciary","Friday February 27, 2015","1:30 PM","Room 1113","LB265","Campbell","Change provisions relating to juveniles and child welfare","","24806"
"Natural Resources","Friday February 27, 2015","1:30 PM","Room 1525","LB404","Davis","Provide for evidentiary hearings relating to certain water-use applications","","25173"
"Natural Resources","Friday February 27, 2015","1:30 PM","Room 1525","Appointment","","Reida, Frank J. - Nebraska Power Review Board","",""
"Revenue","Friday February 27, 2015","1:30 PM","Room 1524","LB386","Watermeier","Change a sales tax exemption for agricultural machinery and equipment","","25104"
"Revenue","Friday February 27, 2015","1:30 PM","Room 1524","LB391","Crawford","Change sales tax collection fees for motor vehicles","","24506"
"Revenue","Friday February 27, 2015","1:30 PM","Room 1524","LB428","Garrett","Provide an exemption from motor vehicle taxation for certain veterans","","24452"
"Revenue","Friday February 27, 2015","1:30 PM","Room 1524","LB453","Hilkemann","Change provisions relating to motor vehicle taxes","","25303"
