"Document","Description","Journal Page","Document ID"
"LR107","Date of introduction","1283", "8750"
"LB224","Placed on Select File with ER8107","1284", "6721"
"LB224","Enrollment and Review ER8107 filed","1284", "6721"
"LR107","Laid over","1284", "8750"
"LB92","Placed on Final Reading with ST9028","1289", "6376"
"LB97","Placed on Final Reading with ST9024","1289", "6401"
"LB187","Placed on Select File with ER8109","1289", "6762"
"LB187","Enrollment and Review ER8109 filed","1289", "6762"
"LB232","Placed on Select File","1289", "6862"
"LB545","Placed on Select File with ER8108","1289", "6477"
"LB545","Enrollment and Review ER8108 filed","1289", "6477"
"LB188","Placed on Final Reading with ST9026","1290", "6532"
"LB237","Placed on Final Reading","1290", "6238"
"LB237A","Placed on Final Reading","1290", "8452"
"LB286","Placed on Final Reading with ST9025","1290", "6338"
"LB402","Placed on Final Reading","1290", "6954"
"LB495","Placed on Final Reading with ST9029","1291", "6452"
"LB497","Placed on Final Reading with ST9027","1291", "6542"
"LB497A","Placed on Final Reading","1291", "8416"
"LB603","Placed on Final Reading with ST9031","1291", "6436"
"LB97A","Advanced to Enrollment and Review Initial","1292", "8694"
"LB246A","Advanced to Enrollment and Review Initial","1292", "8634"
"LB342A","Advanced to Enrollment and Review Initial","1292", "8677"
"LB603A","Placed on Final Reading with ST9030","1292", "7803"
"LB633A","Advanced to Enrollment and Review Initial","1292", "8338"
"LB653","Placed on Final Reading","1292", "7019"
"LB671A","Advanced to Enrollment and Review Initial","1292", "8657"
"LB198A","Stuthman AM1277 filed","1293", "8603"
"LB198A","Stuthman AM1277 adopted","1293", "8603"
"LB198A","Advanced to Enrollment and Review for Engrossment","1293", "8603"
"LB311","Appropriations AM886 adopted","1293", "6606"
"LR108","Date of introduction","1293", "8735"
"LB288","Gloor AM1280 filed","1294", "6105"
"LB315","Giese AM1267 filed","1294", "6568"
"LR108","Laid over","1294", "8735"
"LB63","Pirsch AM758 filed","1295", "6488"
"LB147","Placed on General File with AM756","1297", "6005"
"LB147","Judiciary AM756 filed","1297", "6005"
"LB216","Placed on General File","1297", "6692"
"LB288A","Placed on General File","1297", "8751"
"LB288A","Date of introduction","1297", "8751"
"LB155","Placed on General File with AM1271","1298", "6351"
"LB155","Judiciary AM1271 filed","1298", "6351"
"LB199","Placed on General File with AM1213","1298", "6337"
"LB199","Judiciary AM1213 filed","1298", "6337"
"LB311","Pending","1303", "6606"
"LR98","Adopted","1303", "8577"
"LR98","President/Speaker signed","1303", "8577"
"LR99","Adopted","1303", "8578"
"LR99","President/Speaker signed","1303", "8578"
"LR100","Adopted","1303", "8604"
"LR100","President/Speaker signed","1303", "8604"
"LR106","Giese name added","1303", "8683"
"LB63","Ashford AM1308 filed","1304", "6488"
"LB311","Advanced to Enrollment and Review Initial","1304", "6606"
"LB312","Advanced to Enrollment and Review Initial","1304", "6611"
"LB313","Appropriations AM887 adopted","1304", "6494"
"LR109","Date of introduction","1304", "8779"
"LR109","Referred to Executive Board","1304", "8779"
"LB313","Advanced to Enrollment and Review Initial","1305", "6494"
"LB314","Appropriations AM888 adopted","1305", "6495"
"LB314","Advanced to Enrollment and Review Initial","1305", "6495"
"LB315","Appropriations AM889 adopted","1305", "6568"
"LB315","Friend AM1286 filed","1305", "6568"
"LB315","Friend AM1286 withdrawn","1305", "6568"
"LB315","Advanced to Enrollment and Review Initial","1305", "6568"
"LB316","Appropriations AM890 adopted","1305", "6607"
"LB316","Advanced to Enrollment and Review Initial","1305", "6607"
"LB318","Advanced to Enrollment and Review Initial","1305", "6608"
"LB414","Judiciary AM812 adopted","1306", "6583"
"LB414","Pankonin AM1236 adopted","1306", "6583"
"LB414","Advanced to Enrollment and Review Initial","1306", "6583"
"LB414A","Advanced to Enrollment and Review Initial","1306", "8124"
"LB456","Appropriations AM1214 adopted","1306", "6836"
"LB456","Advanced to Enrollment and Review Initial","1306", "6836"
"LB628","Business and Labor AM1116 adopted","1306", "6699"
"LB628","Advanced to Enrollment and Review Initial","1306", "6699"
"LB629","Advanced to Enrollment and Review Initial","1306", "6697"
"LB392","Nordquist AM1296 filed","1307", "6671"
"LB392","Adams AM1300 filed","1308", "6671"
"LB392","Adams AM1303 filed","1313", "6671"
"LB402","Avery AM1314 filed","1315", "6954"
