"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB255","McGill","Change provisions and penalties relating to human trafficking, child abuse, prostitution, solicitation, and pandering","N","Y","","18545"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB613","Schumacher","Change investigatory powers of the Legislative Council and legislative committees","Y","N","","18717"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR350","Larson","Urge the International Olympic Committee to reinstate wrestling as a core sport at the Summer Olypmic Games","N","N","","21123"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR359","McCoy","Extend gratitude to Kali Smith and her family for their support of Tyler's Law","N","N","","21250"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR370","Mello","Recognize the contributions of Johnny Goodman to the sport of golf and to the State of Nebraska","N","N","","21287"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR371","Kolowski","Recognize Bruce Froendt as an outstanding leader and mentor","N","N","","21296"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR372","Davis","Congratulate Carrie Reeves on her 103rd birthday","N","N","","21304"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR373","Brasch","Congratulate Lucas Wiechman on his performance at the 2013 Class C boys' state track and field championship","N","N","","21314"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR374","Brasch","Congratulate Colten Vahle on his performance at the 2013 Class C boys' state track and field championship","N","N","","21313"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR375","Brasch","Congratulate Samantha Liermann on her performance at the 2013 Class C girls' state track and field championship","N","N","","21312"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR376","Brasch","Congratulate Jerrica Tietz for becoming a first place winner in the 2013 Congressional Art Competition","N","N","","21307"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR377","Larson","Congratulate the Hartington Public School boys' track and field team on winning the 2013 Class D state track and field championship","N","N","","21326"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR378","Larson","Congratulate Fordyce, Nebraska, on its 100th anniversary","N","N","","21303"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR379","Davis","Congratulate the Jessica Schwanebeck for being nominated and appointed as a cadet to the United States Air Force Academy","N","N","","21327"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR380","Pirsch","Congratulate Michael Pirnie on being awarded a Fulbright Scholarship to teach English in Taiwan","N","N","","21317"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR381","Pirsch","Congratulate the students at Bess Streeter Aldrich Elementary School on receiving a Nebraska Arts Council School Bus Arts Grant","N","N","","21318"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR382","Pirsch","Congratulate Matthew Feilmeier, Christina Fossum, and Hannah Hippen for being selected for the 2013 Attorney General's Youth Advisory Council","N","N","","21319"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR383","Pirsch","Congratulate Peter Xu on achieving a perfect score on the ACT college entrance exam","N","N","","21320"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR385","Hansen","Recognize the importance of Nebraska's cattle industry and thank the Nebraska Cattlemen for their leadership","N","N","","21334"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","","LR386","Davis","Extend congratulations to the residents and officials of Cody, Nebraska, for envisioning and developing the Circle C Market","N","N","","21329"
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","Other resolutions offering condolences, or congratulatory or ceremonial in nature, as filed with ","","","","","","",""
"LEGISLATIVE RESOLUTIONS (The following resolutions and others as filed with the Clerk will be voted upon as a group.  Resolutions filed today will require suspension of Rule 4, Section 6 to adopt.)","the Clerk and as ordered by the Speaker","","","","","","",""
"MOTIONS TO OVERRIDE GUBERNATORIAL VETOES","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
