"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 05, 2014","1:30 PM","Room 1003","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Appropriations","Wednesday February 05, 2014","1:30 PM","Room 1003","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Wednesday February 05, 2014","1:30 PM","Room 1003","Agency 13","","Education, Department of","",""
"Appropriations","Wednesday February 05, 2014","1:30 PM","Room 1003","LB944","Bolz","State intent relating to funding for early childhood services","","22010"
"Appropriations","Wednesday February 05, 2014","1:30 PM","Room 1003","LB1026","Bolz","Create and provide for a Nebraska Educational Trust Fund","","22269"
"Appropriations","Wednesday February 05, 2014","1:30 PM","Room 1003","LB969","Sullivan","Change a limitation on appropriations for special education programs and support services ","","22130"
"Government, Military and Veterans Affairs","Wednesday February 05, 2014","1:30 PM","Room 1507","LB946","Murante","Change provisions relating to bond elections, county surveyor elections, school board elections, administration and conduct of elections, vacancies, presidential electors, and threshold amounts under the Nebraska Political Accountability and Disclosure Act","","21951"
"Government, Military and Veterans Affairs","Wednesday February 05, 2014","1:30 PM","Room 1507","LB1048","Murante","Require delivery of the official election calendar and change and eliminate political party provisions","","21487"
"Government, Military and Veterans Affairs","Wednesday February 05, 2014","1:30 PM","Room 1507","LB746","Avery","Change election provisions to authorize provisional ballots and require identification for certain voters","","21617"
"Health and Human Services","Wednesday February 05, 2014","1:30 PM","Room 1510","LB854","Krist","Prohibit issuance of a long-term care request for proposals before September 1, 2015","","21685"
"Health and Human Services","Wednesday February 05, 2014","1:30 PM","Room 1510","LB1076","Campbell","Change provisions relating to the Nebraska Telehealth Act","","22232"
"Health and Human Services","Wednesday February 05, 2014","1:30 PM","Room 1510","LB994","","Change fees as prescribed for vital statistics","","22032"
"Judiciary","Wednesday February 05, 2014","1:30 PM","Room 1113","LB677","Mello","Adopt the Nebraska Patent Abuse Prevention Act","","21621"
"Judiciary","Wednesday February 05, 2014","1:30 PM","Room 1113","LR399","Wightman","Recommend the enactment of comprehensive immigration reform","","21962"
"Judiciary","Wednesday February 05, 2014","1:30 PM","Room 1113","Special","","AM1674 - LB464 Change jurisdiction of courts over juveniles, procedures for juvenile indictment and filing of juvenile petitions, provisions relating to youth rehabilitation and treatment centers, payment of costs involved in adjudication and disposition of juveniles, and juvenile services funding","",""
"Judiciary","Wednesday February 05, 2014","1:30 PM","Room 1113","Special","","AM1734 - LB464 Change school truancy provisions","",""
"Natural Resources","Wednesday February 05, 2014","1:30 PM","Room 1525","LB683","Scheer","Change a reference to federal rules and regulations relating to storm water management","","21499"
"Natural Resources","Wednesday February 05, 2014","1:30 PM","Room 1525","LB767","Schilz","Change provisions relating to operator training for underground storage tanks and provide funding","","21870"
"Revenue","Wednesday February 05, 2014","1:30 PM","Room 1524","LB986","","Change homestead exemption income limitations and provide a homestead exemption for individuals with developmental disabilities","","21950"
"Revenue","Wednesday February 05, 2014","1:30 PM","Room 1524","LB987","","Adjust individual income tax brackets for inflation and exempt social security and military retirement benefits from income taxation","","22074"
"Revenue","Wednesday February 05, 2014","1:30 PM","Room 1524","LB995","Hadley","Provide an income tax credit for state and local taxes paid","","21938"
