"Document","Description","Journal Page","Document ID"
"LB567","Passed on Final Reading 46-0-3","1339", "25253"
"LR547","Correction","1339", "30222"
"LR601","Correction","1339", "30360"
"LB677","Passed on Final Reading 47-0-2","1340", "28375"
"LB678","Dispensing of reading at large approved","1341", "28292"
"LB678","Passed on Final Reading 47-0-2","1341", "28292"
"LB679","Passed on Final Reading 47-0-2","1342", "28461"
"LB680","Passed on Final Reading with Emergency Clause 47-0-2","1343", "28322"
"LB680A","Passed on Final Reading with Emergency Clause 47-0-2","1343", "29946"
"LB684","Passed on Final Reading 47-0-2","1344", "28295"
"LB694","Passed on Final Reading 46-0-3","1345", "28540"
"LB712","Passed on Final Reading 47-0-2","1346", "28455"
"LB725","Passed on Final Reading 46-0-3","1346", "28462"
"LB726","Passed on Final Reading 47-0-2","1347", "28153"
"LB731","Dispensing of reading at large approved","1348", "28182"
"LB731","Passed on Final Reading with Emergency Clause 47-0-2","1348", "28182"
"LB736","Passed on Final Reading 46-0-3","1349", "28659"
"LB750","Passed on Final Reading 45-0-4","1350", "28202"
"LB770","Passed on Final Reading with Emergency Clause 47-0-2","1350", "28740"
"LB770A","Passed on Final Reading with Emergency Clause 47-0-2","1351", "29441"
"LB783","Dispensing of reading at large approved","1352", "28189"
"LB783","Passed on Final Reading 46-0-3","1352", "28189"
"LB783A","Passed on Final Reading 47-0-2","1353", "29964"
"LB784","Passed on Final Reading with Emergency Clause 47-0-2","1354", "28236"
"LB790","Dispensing of reading at large approved","1354", "28117"
"LB790","Passed on Final Reading 47-0-2","1354", "28117"
"LB813","Passed on Final Reading 46-0-3","1355", "28429"
"LB814","Passed on Final Reading 46-0-3","1356", "28783"
"LB814A","Passed on Final Reading 44-0-5","1357", "29126"
"LB816","Passed on Final Reading 46-0-3","1357", "28226"
"LB823","Passed on Final Reading with Emergency Clause 47-0-2","1358", "28595"
"LB842","Passed on Final Reading 47-0-2","1359", "28214"
"LB865","Passed on Final Reading 47-0-2","1360", "28460"
"LB875","Passed on Final Reading 47-0-2","1360", "28742"
"LB567","President/Speaker signed","1361", "25253"
"LB677","President/Speaker signed","1361", "28375"
"LB678","President/Speaker signed","1361", "28292"
"LB679","President/Speaker signed","1361", "28461"
"LB680","President/Speaker signed","1361", "28322"
"LB680A","President/Speaker signed","1361", "29946"
"LB684","President/Speaker signed","1361", "28295"
"LB694","President/Speaker signed","1361", "28540"
"LB712","President/Speaker signed","1361", "28455"
"LB725","President/Speaker signed","1361", "28462"
"LB726","President/Speaker signed","1361", "28153"
"LB731","President/Speaker signed","1361", "28182"
"LB736","President/Speaker signed","1361", "28659"
"LB750","President/Speaker signed","1361", "28202"
"LB770","President/Speaker signed","1361", "28740"
"LB770A","President/Speaker signed","1361", "29441"
"LB783","President/Speaker signed","1361", "28189"
"LB783A","President/Speaker signed","1361", "29964"
"LB784","President/Speaker signed","1361", "28236"
"LB790","President/Speaker signed","1361", "28117"
"LB813","President/Speaker signed","1361", "28429"
"LB814","President/Speaker signed","1361", "28783"
"LB814A","President/Speaker signed","1361", "29126"
"LB816","President/Speaker signed","1361", "28226"
"LB823","President/Speaker signed","1361", "28595"
"LB842","President/Speaker signed","1361", "28214"
"LB865","President/Speaker signed","1361", "28460"
"LB875","President/Speaker signed","1361", "28742"
"LB959","Placed on Select File with ER238","1361", "28452"
"LB959","Enrollment and Review ER238 filed","1361", "28452"
"LR611","Date of introduction","1362", "30281"
"LR611","Laid over","1362", "30281"
"LB958","Revenue AM2717 divided","1363", "28451"
"LB958","Revenue AM2780 filed","1363", "28451"
"LB958","Revenue AM2779 filed","1364", "28451"
"LB958","Revenue AM2780 pending","1366", "28451"
"LB958","Smith AM2775 withdrawn","1366", "28451"
"LB958","Smith AM2795 filed","1366", "28451"
"LB958","Smith AM2795 pending","1366", "28451"
"LR612","Date of introduction","1366", "30374"
"LR612","Referred to Executive Board","1366", "30374"
"LB958","Smith AM2795 withdrawn","1367", "28451"
"LB958","Johnson AM2786 withdrawn","1367", "28451"
"LB958","Johnson AM2796 filed","1367", "28451"
"LB958","Johnson AM2796 withdrawn","1367", "28451"
"LB835","Mello AM2789 filed","1368", "28592"
"LB947","Mello AM2741 filed","1368", "28651"
"LB958","Revenue AM2780 pending","1368", "28451"
"LB958","Schumacher MO244 Recommit to Revenue Committee filed","1369", "28451"
"LB958","Schumacher MO244 failed","1369", "28451"
"LB958","Schumacher MO246 Reconsider the vote to recommit to committee filed","1370", "28451"
"LB958","Schumacher MO246 withdrawn","1370", "28451"
"LB958","Gloor AM2807 filed","1370", "28451"
"LB958","Gloor AM2807 adopted","1370", "28451"
"LB958","Chambers MO247 Bracket until April 20, 2016 filed","1370", "28451"
"LB958","Chambers MO247 failed","1370", "28451"
"LB958","Gloor MO248 Invoke cloture filed","1370", "28451"
"LB958","Gloor MO248 prevailed","1370", "28451"
"LB958","Revenue AM2717 adopted","1372", "28451"
"LB958","Advanced to Enrollment and Review Initial","1373", "28451"
"LB1038","Hughes AM2743 filed","1374", "28892"
"LB1103","Judiciary AM2394 pending","1374", "28685"
"LB1103","Kuehn MO249 Bracket until April 20, 2016 filed","1374", "28685"
"LB1103","Kuehn MO249 failed","1374", "28685"
"LB1103","Judiciary AM2394 lost","1376", "28685"
"LR613","Date of introduction","1377", "30394"
"LR613","Laid over","1377", "30394"
"LR614","Date of introduction","1377", "30395"
"LR614","Laid over","1377", "30395"
"LB567","Presented to Governor on  March 31, 2016","1378", "25253"
"LB677","Presented to Governor on  March 31, 2016","1378", "28375"
"LB678","Presented to Governor on  March 31, 2016","1378", "28292"
"LB679","Presented to Governor on  March 31, 2016","1378", "28461"
"LB680","Presented to Governor on  March 31, 2016","1378", "28322"
"LB680A","Presented to Governor on  March 31, 2016","1378", "29946"
"LB684","Presented to Governor on  March 31, 2016","1378", "28295"
"LB694","Presented to Governor on  March 31, 2016","1378", "28540"
"LB712","Presented to Governor on  March 31, 2016","1378", "28455"
"LB725","Presented to Governor on  March 31, 2016","1378", "28462"
"LB726","Presented to Governor on  March 31, 2016","1378", "28153"
"LB731","Presented to Governor on  March 31, 2016","1378", "28182"
"LB736","Presented to Governor on  March 31, 2016","1378", "28659"
"LB750","Presented to Governor on  March 31, 2016","1378", "28202"
"LB770","Presented to Governor on  March 31, 2016","1378", "28740"
"LB770A","Presented to Governor on  March 31, 2016","1378", "29441"
"LB783","Presented to Governor on  March 31, 2016","1378", "28189"
"LB783A","Presented to Governor on  March 31, 2016","1378", "29964"
"LB784","Presented to Governor on  March 31, 2016","1378", "28236"
"LB790","Presented to Governor on  March 31, 2016","1378", "28117"
"LB813","Presented to Governor on  March 31, 2016","1378", "28429"
"LB814","Presented to Governor on  March 31, 2016","1378", "28783"
"LB814A","Presented to Governor on  March 31, 2016","1378", "29126"
"LB816","Presented to Governor on  March 31, 2016","1378", "28226"
"LB823","Presented to Governor on  March 31, 2016","1378", "28595"
"LB842","Presented to Governor on  March 31, 2016","1378", "28214"
"LB865","Presented to Governor on  March 31, 2016","1378", "28460"
"LB875","Presented to Governor on  March 31, 2016","1378", "28742"
"LB958","Gloor AM2814 filed","1378", "28451"
"LB958","Davis AM2813 filed","1378", "28451"
"LB580","Murante AM2800 filed","1380", "25169"
"LB768","Harr AM2797 filed","1381", "28684"
"LB1103","Schnoor MO250 Indefinitely postpone filed","1382", "28685"
