"Document","Description","Journal Page","Document ID"
"LB757","Notice of hearing for January 21, 2014","205", "21477"
"LB758","Notice of hearing for January 21, 2014","205", "21448"
"LB776","Notice of hearing for January 21, 2014","205", "21449"
"LB777","Notice of hearing for January 21, 2014","205", "21447"
"LR394","President/Speaker signed","205", "21985"
"LB174","Advanced to Enrollment and Review Initial","206", "17901"
"LB668","Notice of hearing for January 21, 2014","206", "21709"
"LB679","Notice of hearing for January 21, 2014","206", "21545"
"LB687","Notice of hearing for January 21, 2014","206", "21386"
"LB712","Notice of hearing for January 21, 2014","206", "21553"
"LB714","Notice of hearing for January 21, 2014","206", "21659"
"LB788","Notice of hearing for January 21, 2014","206", "21873"
"LB791","Notice of hearing for January 21, 2014","206", "21947"
"LB801","Notice of hearing for January 21, 2014","206", "21839"
"LB802","Notice of hearing for January 21, 2014","206", "21616"
"LB803","Notice of hearing for January 21, 2014","206", "21910"
"LB672","Notice of hearing for January 22, 2014","207", "21829"
"LB725","Notice of hearing for January 21, 2014","207", "21908"
"LB730","Notice of hearing for January 22, 2014","207", "21430"
"LB740","Notice of hearing for January 21, 2014","207", "21479"
"LB748","Notice of hearing for January 22, 2014","207", "21663"
"LB769","Notice of hearing for January 22, 2014","207", "21692"
"LB781","Notice of hearing for January 21, 2014","207", "21936"
"LB871","Date of introduction","207", "21489"
"LB872","Date of introduction","207", "22007"
"LB873","Date of introduction","207", "21975"
"LB874","Date of introduction","208", "21760"
"LB875","Date of introduction","208", "22038"
"LB876","Date of introduction","208", "22025"
"LB877","Date of introduction","208", "21893"
"LB878","Date of introduction","208", "22003"
"LB879","Date of introduction","208", "21785"
"LB880","Date of introduction","208", "22052"
"LB881","Date of introduction","208", "21351"
"LR399","Date of introduction","209", "21962"
"LR399","Laid over","209", "21962"
"LB446","Transportation and Telecommunications AM196 adopted","210", "18776"
"LB446","Advanced to Enrollment and Review Initial","210", "18776"
"LR29CA","Urban Affairs AM273 pending","210", "18424"
"LR399","Speaker's announcement","210", "21962"
"LR400","Date of introduction","211", "21996"
"LR400","Laid over","211", "21996"
"LB830","Christensen MO105 Withdraw bill filed","212", "21900"
"LB882","Date of introduction","212", "21797"
"LR400","Speaker's announcement","212", "21996"
"LB832","McCoy name added","213", "21533"
"LB857","McCoy name added","213", "21903"
"LB883","Date of introduction","213", "21343"
"LB884","Date of introduction","213", "21561"
"LB885","Date of introduction","213", "21756"
"LB886","Date of introduction","213", "21968"
"LB887","Date of introduction","213", "21586"
"LB96","Pirsch name added","214", "18077"
"LB359","Nordquist name added","214", "18327"
"LB811","Mello name added","214", "21851"
"LB811","Smith name added","214", "21851"
"LB821","Referred to Judiciary Committee","214", "21669"
"LB822","Referred to Judiciary Committee","214", "21990"
"LB823","Referred to Urban Affairs Committee","214", "21861"
"LB824","Referred to Business and Labor Committee","214", "21912"
"LB825","Referred to Government, Military and Veterans Affairs Committee","214", "21670"
"LB826","Referred to Education Committee","214", "21544"
"LB827","Referred to Appropriations Committee","214", "21896"
"LB828","Referred to Judiciary Committee","214", "21518"
"LB829","Referred to Revenue Committee","214", "21946"
"LB830","Referred to Transportation and Telecommunications Committee","214", "21900"
"LB831","Referred to Banking, Commerce and Insurance Committee","214", "21886"
"LB832","Referred to Judiciary Committee","214", "21533"
"LB833","Referred to Government, Military and Veterans Affairs Committee","214", "21891"
"LB834","Referred to Education Committee","214", "21745"
"LR393CA","Bloomfield name added","214", "21417"
"LR393CA","Dubas name added","214", "21417"
"LR393CA","Lautenbaugh name added","214", "21417"
"LR393CA","Scheer name added","214", "21417"
"LR393CA","Schumacher name added","214", "21417"
"LR393CA","Garrett name added","214", "21417"
"LR399","Mello name added","214", "21962"
"LB835","Referred to Education Committee","215", "22011"
"LB836","Referred to Revenue Committee","215", "21818"
"LB837","Referred to Appropriations Committee","215", "21959"
"LB838","Referred to Education Committee","215", "21909"
"LB839","Referred to Judiciary Committee","215", "21934"
"LB840","Referred to Natural Resources Committee","215", "21693"
"LB841","Referred to Revenue Committee","215", "21977"
"LB842","Referred to Education Committee","215", "21817"
"LB843","Referred to Health and Human Services Committee","215", "21940"
"LB844","Referred to Natural Resources Committee","215", "21755"
"LB845","Referred to Government, Military and Veterans Affairs Committee","215", "21723"
"LB846","Referred to Agriculture Committee","215", "21486"
"LB847","Referred to Transportation and Telecommunications Committee","215", "22037"
"LB848","Referred to Appropriations Committee","215", "21652"
"LB849","Referred to Banking, Commerce and Insurance Committee","215", "21626"
"LB850","Referred to Revenue Committee","215", "21923"
"LB851","Referred to Revenue Committee","215", "22012"
"LB852","Referred to Health and Human Services Committee","215", "21531"
"LB853","Referred to Health and Human Services Committee","215", "21773"
"LB854","Referred to Health and Human Services Committee","215", "21685"
"LB855","Referred to General Affairs Committee","215", "21344"
"LB856","Referred to Natural Resources Committee","215", "21997"
"LB857","Referred to Judiciary Committee","215", "21903"
"LB858","Referred to Banking, Commerce and Insurance Committee","215", "21926"
"LB859","Referred to Health and Human Services Committee","215", "21904"
"LB860","Referred to Banking, Commerce and Insurance Committee","215", "21805"
"LB861","Referred to General Affairs Committee","215", "21503"
"LB862","Referred to Judiciary Committee","215", "21998"
"LB863","Referred to General Affairs Committee","215", "21697"
"LB864","Referred to Education Committee","215", "21906"
"LB865","Referred to Education Committee","215", "21463"
"LB866","Referred to General Affairs Committee","215", "21633"
"LB867","Referred to Revenue Committee","215", "21860"
"LB868","Referred to Judiciary Committee","215", "21928"
"LB869","Referred to Health and Human Services Committee","215", "21451"
"LB870","Referred to Judiciary Committee","215", "21736"
"LR29CA","Urban Affairs AM273 adopted","215", "18424"
"LR395","Referred to Government, Military and Veterans Affairs Committee","215", "21770"
"LR397CA","Referred to Executive Board","215", "21584"
"LB888","Date of introduction","216", "21473"
"LB889","Date of introduction","216", "22036"
"LB890","Date of introduction","216", "21352"
"LB891","Date of introduction","216", "22064"
"LR29CA","Schumacher FA160 filed","216", "18424"
"LR29CA","Schumacher FA160 withdrawn","216", "18424"
"LR29CA","Chambers MO107 Indefinitely postpone filed","216", "18424"
"LR29CA","Chambers MO107 withdrawn","216", "18424"
"LR29CA","Advanced to Enrollment and Review Initial","216", "18424"
"LB892","Date of introduction","217", "21782"
"LB893","Date of introduction","217", "22068"
"LB894","Date of introduction","217", "21650"
"LB895","Date of introduction","217", "21942"
"LB896","Date of introduction","217", "21702"
"LB897","Date of introduction","217", "21879"
"LB33","Revenue AM271 adopted","218", "18315"
"LB33","Advanced to Enrollment and Review Initial","218", "18315"
"LB56","Government, Military and Veterans Affairs AM226 adopted","218", "17871"
"LB56","Bloomfield MO108 Indefinitely postpone filed","218", "17871"
"LB56","Bloomfield MO108 failed","218", "17871"
"LB56","Advanced to Enrollment and Review Initial","218", "17871"
"LB660","Notice of hearing for January 22, 2014","218", "21414"
"LB790","Notice of hearing for January 22, 2014","218", "21604"
"LB853","Notice of hearing for January 22, 2014","218", "21773"
"LB898","Date of introduction","219", "21558"
"LB899","Date of introduction","219", "22006"
"LB900","Date of introduction","219", "21991"
"LB901","Date of introduction","219", "22031"
"LR401","Date of introduction","219", "22062"
"LR401","Laid over","219", "22062"
"LR402","Date of introduction","220", "22059"
"LR402","Laid over","220", "22059"
"LR403","Date of introduction","220", "22058"
"LR403","Laid over","220", "22058"
"LB300","Janssen name added","221", "18511"
"LB689","Harms name added","221", "21529"
"LB690","Harms name added","221", "21468"
"LB807","Cook name added","221", "21385"
"LB807","Howard name added","221", "21385"
"LB807","Lathrop name added","221", "21385"
"LB838","Notice of hearing for January 21, 2014","221", "21909"
"LB887","Conrad name added","221", "21586"
"LB887","Cook name added","221", "21586"
"LB887","Haar name added","221", "21586"
"LB887","McGill name added","221", "21586"
"LB887","Wallman name added","221", "21586"
