"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Business and Labor","Wednesday September 15, 2021","1:30 PM","Room 1507","Appointment","","Blake, William G. - Commission of Industrial Relations","",""
"General Affairs","Wednesday September 15, 2021","1:30 PM","1525","Appointment","","Leckband, Paul - Nebraska Commission on Problem Gambling","",""
"General Affairs","Wednesday September 15, 2021","1:30 PM","1525","Appointment","","Zohner, Todd - Nebraska Commission on Problem Gambling","",""
"General Affairs","Wednesday September 15, 2021","1:30 PM","1525","Appointment","","Volnek, Dan - Nebraska Commission on Problem Gambling","",""
"General Affairs","Wednesday September 15, 2021","1:30 PM","1525","Appointment","","Lowe, Kim - Nebraska Liquor Control Commission","",""
"General Affairs","Wednesday September 15, 2021","1:30 PM","1525","Appointment","","Greckel, Shane - State Racing and Gaming Commission","",""
"General Affairs","Wednesday September 15, 2021","1:30 PM","1525","Appointment","","Fulton, Tony - State Racing and Gaming Commission","",""
"Health and Human Services","Wednesday September 15, 2021","9:30 AM","Room 1510","LR143","Stinner","Interim study to examine the mental and behavioral health needs of Nebraskans, assess the shortages of providers, and determine what is needed to ensure an adequate behavioral health service delivery system","(Invited Testimony Only)","46122"
"Health and Human Services","Wednesday September 15, 2021","9:30 AM","Room 1510","LR163","Stinner","Interim study to examine postacute placement challenges in Nebraska's health care system","","46229"
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Scurfield, Georgina - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Nelson, Paul J. - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Bland, Jamie L. - Health Information Technology Board","",""
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Benes, Jessika - Health Information Technology Board","",""
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Black, Aimee J. - Health Information Technology Board","",""
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Salzbrenner, Stephen - Health Information Technology Board","",""
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Aerni, Michael - Foster Care Advisory Committee","",""
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Petersen, Noelle M. - Foster Care Advisory Committee","",""
"Health and Human Services","Wednesday September 15, 2021","1:30 PM","Room 1510","Appointment","","Marsh, Michele R. - Foster Care Advisory Committee","",""
"Judiciary","Wednesday September 15, 2021","12:00 PM","Room 1113","Appointment","","Olomi, Habib - Board of Parole","",""
"Natural Resources","Wednesday September 15, 2021","9:30 AM","Room 1525","Appointment","","Staples, Amy - Environmental Quality Council","",""
"Natural Resources","Wednesday September 15, 2021","9:30 AM","Room 1525","Appointment","","Zuhlke, Alden - Environmental Quality Council","",""
"Natural Resources","Wednesday September 15, 2021","9:30 AM","Room 1525","Appointment","","Falcon da Silva Steidley, Tassia - Environmental Quality Council","",""
"Natural Resources","Wednesday September 15, 2021","9:30 AM","Room 1525","Appointment","","Bogner, Kurt Alan - Environmental Quality Council","",""
"Natural Resources","Wednesday September 15, 2021","9:30 AM","Room 1525","Appointment","","Hedquist, Lance A. - Environmental Quality Council","",""
"Natural Resources","Wednesday September 15, 2021","9:30 AM","Room 1525","Appointment","","Peterson, Kevin - Environmental Quality Council","",""
"Redistricting","Wednesday September 15, 2021","9:00 AM","Room 1524","LB1","","Set district boundaries of the Representatives in the Congress of the United States","","46675"
"Redistricting","Wednesday September 15, 2021","9:00 AM","Room 1524","LB2","","Set district boundaries of the Representatives in the Congress of the United States","","46676"
"Redistricting","Wednesday September 15, 2021","9:00 AM","Room 1524","LB3","","Set boundaries of legislative districts","","46677"
"Redistricting","Wednesday September 15, 2021","9:00 AM","Room 1524","LB4","","Set boundaries of legislative districts","","46678"
"Redistricting","Wednesday September 15, 2021","9:00 AM","Room 1524","LB5","","Set boundaries of public service commissioner districts","","46671"
"Redistricting","Wednesday September 15, 2021","9:00 AM","Room 1524","LB6","","Set boundaries of Supreme Court judicial districts","","46674"
"Redistricting","Wednesday September 15, 2021","9:00 AM","Room 1524","LB7","","Set boundaries of State Board of Education districts","","46673"
"Redistricting","Wednesday September 15, 2021","9:00 AM","Room 1524","LB8","","Set district boundaries for members of the Board of Regents of the University of Nebraska","","46672"
