"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"General Affairs","Tuesday May 28, 2013","1:00 PM","Room 1510","Appointment","","Covi, Kristopher - State Racing Commission","",""
"General Affairs","Tuesday May 28, 2013","1:00 PM","Room 1510","Appointment","","Batt, Robert - Nebraska Liquor Control Commission","",""
"Natural Resources","Tuesday May 28, 2013","8:45 AM","Room 1525","Appointment","","Bucklin, Michelle - Environmental Quality Council","",""
"Natural Resources","Tuesday May 28, 2013","8:45 AM","Room 1525","Appointment","","Citta, Jr., Joseph - Environmental Quality Council","",""
"Natural Resources","Tuesday May 28, 2013","8:45 AM","Room 1525","Appointment","","Czaplewski, Mark - Environmental Quality Council","",""
"Natural Resources","Tuesday May 28, 2013","8:45 AM","Room 1525","Appointment","","Gangwish, Rodney - Environmental Quality Council","",""
"Natural Resources","Tuesday May 28, 2013","8:45 AM","Room 1525","Appointment","","Hall, Robert - Environmental Quality Council","",""
"Natural Resources","Tuesday May 28, 2013","8:45 AM","Room 1525","Appointment","","Hedquist, Lance - Environmental Quality Council","",""
"Natural Resources","Tuesday May 28, 2013","8:45 AM","Room 1525","Appointment","","Zuhlke, Alden - Environmental Quality Council","",""
"Transportation and Telecommunications","Tuesday May 28, 2013","1:00 PM","Room 1113","Appointment","","Ashburn, William - Motor Vehicle Industry Licensing Board","",""
