"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILLS","","LB698A","Mello","Appropriation Bill","N","N","","29704"
"GENERAL FILE: APPROPRIATION BILLS","","LB1082A","Schilz","Appropriation Bill","N","N","","29655"
"SELECT FILE: 2016 PRIORITY BILLS","","LB1022","Legislative Performance Audit Committee","Change provisions relating to the office of Legislative Audit and change dates for application of tax incentives","N","N","","28631"
"SELECT FILE: 2016 PRIORITY BILLS","","LB897","Lindstrom","Allow certain public power agencies to engage in hedging transactions","N","N","","28675"
"SELECT FILE: 2016 PRIORITY BILLS","","LB919","Williams","Change provisions relating to problem solving courts","N","N","","28756"
"SELECT FILE: 2016 PRIORITY BILLS","","LB919A","Williams","Appropriation Bill","N","N","","29489"
"SELECT FILE: 2016 PRIORITY BILLS","","LB710","Hughes","Change provisions relating to hazing","N","N","","28404"
"SELECT FILE: 2016 PRIORITY BILLS","","LB722","Baker","Adopt the Stroke System of Care Act","N","N","","28479"
"SELECT FILE: 2016 PRIORITY BILLS","","LB857","Hadley","Change population threshold for a city of the first class to employ a full-time fire chief","N","N","","28738"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - McCollister Division","","LB745","McCollister","Change Game and Parks Commission fee and permit provisions","N","N","","28409"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB960","Smith, at the request of the Governor","Adopt the Transportation Innovation Act and provide transfers from the Cash Reserve Fund","N","N","","28845"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB960A","Smith","Appropriation Bill","N","N","","29695"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB843","Pansing Brooks","Provide immunity from prosecution for prostitution and change forensic medical examination provisions","N","N","","28533"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB1081","Campbell","Change provisions relating to eligibility for public assistance and eliminate termination dates for self-sufficiency contracts","N","N","","28837"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB900","Bloomfield","Change motorcycle and moped helmet provisions, motorcycle registration fees, rename the Health Advisory Board, and create the brain injury services program and a fund","N","N","","28779"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Bloomfield Division","","LB900A","Bloomfield","Appropriation Bill","N","N","","29671"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938","Smith","Adopt the 911 Service System Act, change a reporting requirement as prescribed,  and transfer funds from the Enhanced Wireless 911 Fund to the 911 Service System Fund","N","N","","28380"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938A","Smith","Appropriation Bill","N","N","","29694"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB774","Scheer","Change revenue and taxation provisions","N","N","","28556"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1038","Davis","Change provisions relating to vegetation and natural resources","N","N","","28892"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1110","Mello","Adopt the Nebraska Workforce Innovation and Opportunity Act and the Sector Partnership Program Act","N","N","","28985"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB1083","Williams","Adopt the Next Generation Business Growth Act and change funding for tax credits under the Community Development Assistance Act","N","N","","28690"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB742","Hansen","Change county population thresholds","N","N","","28348"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR470","Campbell","Congratulate the Lincoln East High School girls' basketball team on winning the 2016 Class A girls' state championship","N","N","","29728"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR471","Ebke","Congratulate Nicholas Martozie on achieving the rank of Eagle Scout","N","N","","29755"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR472","Ebke","Congratulate Riley Owens on achieving the rank of Eagle Scout","N","N","","29756"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR473","Ebke","Congratulate Jack Dinneen on achieving the rank of Eagle Scout","N","N","","29741"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR474","Ebke","Congratulate Michael Coffey on achieving the rank of Eagle Scout","N","N","","29757"
