"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Friday January 22, 2016","12:00 PM","Room 2102","LB954","Krist","Change provisions relating to access to records for and investigations by the Inspector General of Nebraska Child Welfare","","28901"
"Government, Military and Veterans Affairs","Friday January 22, 2016","1:30 PM","Room 1507","LB677","Craighead","Change a residency qualification and military service requirement for certain veterans service officers","","28375"
"Government, Military and Veterans Affairs","Friday January 22, 2016","1:30 PM","Room 1507","LB764","Garrett","Authorize summary discipline for minor offenses in the Nebraska Code of Military Justice","","28355"
"Health and Human Services","Friday January 22, 2016","1:30 PM","Room 1510","LB721","Baker","Adopt the Surgical First Assistant Practice Act ","","28245"
"Health and Human Services","Friday January 22, 2016","1:30 PM","Room 1510","LB722","Baker","Adopt the Stroke System of Care Act","","28479"
"Health and Human Services","Friday January 22, 2016","1:30 PM","Room 1510","LB849","Crawford","Adopt the Assisting Caregiver Transitions Act","","28131"
"Judiciary","Friday January 22, 2016","1:30 PM","Room 1113","LB744","Watermeier","Provide for communication and contact agreements in private and agency adoptions","","28286"
"Judiciary","Friday January 22, 2016","1:30 PM","Room 1113","LB893","Pansing Brooks","Modify jurisdiction of juvenile courts and change provisions relating to temporary custody and disposition of juveniles","","28458"
"Judiciary","Friday January 22, 2016","1:30 PM","Room 1113","LB833","Schumacher","Change provisions relating to child support enforcement actions","","28369"
"Judiciary","Friday January 22, 2016","1:30 PM","Room 1113","LB924","Kolterman","Provide an additional withholding procedure for certain payments under the Income Withholding for Child Support Act","","28208"
"Natural Resources","Friday January 22, 2016","1:30 PM","Room 1525","Appointment","","Fassett, Jeff - Department of Natural Resources","",""
"Natural Resources","Friday January 22, 2016","1:30 PM","Room 1525","LB714","Stinner","Provide for and change a provision relating to sufficient cause for nonuse of a water appropriation","","28658"
"Revenue","Friday January 22, 2016","1:30 PM","Room 1524","LB689","Bloomfield","Eliminate a sales and use tax exemption relating to political events","","28609"
"Revenue","Friday January 22, 2016","1:30 PM","Room 1524","LB723","Schumacher","Change sales and use tax collection fees","","28283"
"Revenue","Friday January 22, 2016","1:30 PM","Room 1524","LB724","Schumacher","Change sales and use tax collection fees","","28284"
"Revenue","Friday January 22, 2016","1:30 PM","Room 1524","LB884","Scheer","Change the Convention Center Facility Financing Assistance Act and the Sports Arena Facility Financing Assistance Act and adopt the Affordable Housing Tax Credit Act","","28437"
