"Document","Description","Journal Page","Document ID"
"LB475","Referred to Judiciary Committee","305", "12704"
"LB476","Referred to Judiciary Committee","305", "12706"
"LB477","Referred to Transportation and Telecommunications Committee","305", "12229"
"LB478","Referred to Banking, Commerce and Insurance Committee","305", "12814"
"LB479","Referred to Judiciary Committee","305", "12330"
"LB480","Referred to Government, Military and Veterans Affairs Committee","305", "12759"
"LB481","Referred to Health and Human Services Committee","305", "12799"
"LB482","Referred to Business and Labor Committee","305", "12442"
"LB483","Referred to Revenue Committee","305", "12750"
"LB484","Referred to Transportation and Telecommunications Committee","305", "12705"
"LB485","Referred to Appropriations Committee","305", "12554"
"LB486","Referred to Nebraska Retirement Systems Committee","305", "11902"
"LB487","Referred to Natural Resources Committee","305", "12366"
"LB488","Referred to Judiciary Committee","305", "12300"
"LB489","Referred to Revenue Committee","305", "12766"
"LB490","Referred to General Affairs Committee","306", "11791"
"LB491","Referred to Appropriations Committee","306", "12831"
"LB492","Referred to Appropriations Committee","306", "12701"
"LB493","Referred to Banking, Commerce and Insurance Committee","306", "12461"
"LB494","Referred to Health and Human Services Committee","306", "12426"
"LB495","Referred to Transportation and Telecommunications Committee","306", "11960"
"LB496","Referred to Appropriations Committee","306", "12770"
"LB497","Referred to Appropriations Committee","306", "11729"
"LB498","Referred to Natural Resources Committee","306", "12594"
"LB499","Referred to Government, Military and Veterans Affairs Committee","306", "12499"
"LB500","Referred to Transportation and Telecommunications Committee","306", "12048"
"LB501","Referred to Government, Military and Veterans Affairs Committee","306", "12644"
"LB502","Referred to Business and Labor Committee","306", "12130"
"LB503","Referred to Government, Military and Veterans Affairs Committee","306", "12500"
"LB504","Referred to Revenue Committee","306", "12462"
"LB505","Referred to Revenue Committee","306", "12696"
"LB506","Referred to Business and Labor Committee","306", "12735"
"LB507","Referred to Health and Human Services Committee","306", "12487"
"LB508","Referred to Judiciary Committee","306", "12497"
"LB509","Referred to Nebraska Retirement Systems Committee","306", "12614"
"LB510","Referred to Nebraska Retirement Systems Committee","306", "12746"
"LB511","Referred to General Affairs Committee","306", "12611"
"LB512","Referred to Judiciary Committee","306", "11840"
"LB513","Referred to Judiciary Committee","306", "12375"
"LB514","Referred to Banking, Commerce and Insurance Committee","306", "11798"
"LB515","Referred to Judiciary Committee","306", "11844"
"LB516","Referred to Judiciary Committee","306", "12658"
"LB517","Referred to Business and Labor Committee","306", "12277"
"LB518","Referred to Judiciary Committee","306", "12191"
"LB519","Referred to Revenue Committee","306", "12715"
"LB520","Referred to Education Committee","306", "12803"
"LB521","Referred to Judiciary Committee","306", "12513"
"LB522","Referred to Education Committee","306", "11850"
"LB523","Referred to Government, Military and Veterans Affairs Committee","306", "12643"
"LB524","Referred to General Affairs Committee","306", "12120"
"LB525","Referred to Health and Human Services Committee","306", "12662"
"LB526","Referred to Natural Resources Committee","306", "12288"
"LB527","Referred to Revenue Committee","306", "12286"
"LB528","Referred to Revenue Committee","306", "12285"
"LB529","Referred to Natural Resources Committee","306", "12674"
"LB530","Referred to Business and Labor Committee","306", "12647"
"LB531","Referred to Education Committee","306", "12728"
"LB532","Referred to Nebraska Retirement Systems Committee","306", "11932"
"LB533","Referred to Natural Resources Committee","306", "12552"
"LB534","Referred to Health and Human Services Committee","306", "12635"
"LB535","Referred to Banking, Commerce and Insurance Committee","306", "12675"
"LB536","Referred to Judiciary Committee","306", "11984"
"LB537","Referred to Revenue Committee","306", "12602"
"LB538","Referred to Judiciary Committee","306", "12273"
"LB92","Notice of hearing for January 28, 2011","307", "11797"
"LB95","Notice of hearing for January 28, 2011","307", "11989"
"LB539","Referred to Health and Human Services Committee","307", "12225"
"LB540","Referred to Health and Human Services Committee","307", "12227"
"LB541","Referred to Health and Human Services Committee","307", "12276"
"LB542","Referred to Health and Human Services Committee","307", "12772"
"LB543","Referred to Health and Human Services Committee","307", "12679"
"LR37","Notice of hearing for January 28, 2011","307", "12626"
"LR39","Referred to Judiciary Committee","307", "12751"
"LR14","Adopted","314", "12514"
"LR14","President/Speaker signed","314", "12514"
"LR47","Speaker's announcement","314", "12869"
"LB1","Advanced to Enrollment and Review Initial","315", "11765"
"LB2","Advanced to Enrollment and Review Initial","315", "11816"
"LB3","Advanced to Enrollment and Review Initial","315", "11852"
"LB4","Advanced to Enrollment and Review Initial","315", "11853"
"LB5","Advanced to Enrollment and Review Initial","315", "11854"
"LB6","Advanced to Enrollment and Review Initial","315", "11872"
"LB7","Advanced to Enrollment and Review Initial","316", "12251"
"LB8","Advanced to Enrollment and Review Initial","316", "12263"
"LB9","Advanced to Enrollment and Review Initial","316", "12327"
"LB10","Advanced to Enrollment and Review Initial","316", "12328"
"LB11","Advanced to Enrollment and Review Initial","316", "12494"
"LB15","Notice of hearing for January 28, 2011","316", "12307"
"LB17","Notice of hearing for January 28, 2011","316", "12308"
"LB302","Notice of hearing for January 28, 2011","316", "12659"
"LB398","Notice of hearing for January 28, 2011","316", "12147"
"LB452","Notice of hearing for January 28, 2011","316", "12683"
"LB540","Krist name withdrawn","316", "12227"
"LB284","Howard name added","317", "12236"
"LB284","Louden name added","317", "12236"
"LB284","Mello name added","317", "12236"
"LB284","Pankonin name added","317", "12236"
"LB284","Schilz name added","317", "12236"
"LB305","Bloomfield name added","317", "12244"
"LB416","Gloor name added","317", "12139"
"LB435","Mello name added","317", "12068"
"LB471","Mello name added","317", "12703"
"LB488","Mello name added","317", "12300"
"LB489","Mello name added","317", "12766"
"LB494","Mello name added","317", "12426"
"LB522","Mello name added","317", "11850"
"LB558","Ashford name added","317", "12419"
"LB578","Sullivan name added","317", "12794"
"LB599","Howard name added","317", "12159"
"LB599","Mello name added","317", "12159"
"LB683","Nordquist name added","317", "12829"
"LR39","McGill name added","317", "12751"
"LR39","Avery name added","317", "12751"
"LR39","Campbell name added","317", "12751"
"LR39","Coash name added","317", "12751"
"LR39","Conrad name added","317", "12751"
"LR39","Cook name added","317", "12751"
"LR39","Krist name added","317", "12751"
