"Document","Description","Journal Page","Document ID"
"LB131","Placed on Select File with ER89","1299", "43499"
"LB131","Enrollment and Review ER89 filed","1299", "43499"
"LB131A","Placed on Select File with ER88","1299", "45504"
"LB131A","Enrollment and Review ER88 filed","1299", "45504"
"LB241","Placed on Select File with ER86","1299", "44065"
"LB241","Enrollment and Review ER86 filed","1299", "44065"
"LB132","Placed on Select File","1300", "43458"
"LB132A","Placed on Select File with ER87","1300", "45283"
"LB132A","Enrollment and Review ER87 filed","1300", "45283"
"LB411A","Placed on Final Reading","1300", "45722"
"LB485A","Placed on Final Reading","1300", "45723"
"LR128","Speaker's announcement","1300", "46142"
"LB285","Brewer AM1299 filed","1301", "44299"
"LB496","Hunt AM1289 lost","1301", "44422"
"LB285","Brewer AM1300 filed","1304", "44299"
"LR129","Date of introduction","1305", "45993"
"LR129","Referred to Executive Board","1305", "45993"
"LB496","Hilkemann MO63 Invoke cloture pursuant to Rule 7, Section 10 filed","1306", "44422"
"LB496","Hilkemann MO63 prevailed","1306", "44422"
"LB496","Hunt AM1288 lost","1306", "44422"
"LB496","Judiciary AM1054 adopted","1307", "44422"
"LB496","Advanced to Enrollment and Review Initial","1307", "44422"
"LB496","Hunt AM1304 filed","1308", "44422"
"LB496A","Pending","1308", "46002"
"LB496","Wayne FA44 filed","1309", "44422"
