"Document","Description","Journal Page","Document ID"
"LB738","Placed on General File","349", "9599"
"LB762","Placed on General File","349", "9278"
"LB814","Placed on General File","349", "9418"
"LB961","Referred to Business and Labor Committee","349", "9980"
"LB1074","Referred to Banking, Commerce and Insurance Committee","349", "9819"
"LB704","Notice of hearing for February 10, 2010","350", "9314"
"LB774","Notice of hearing for February 10, 2010","350", "9579"
"LB779","Notice of hearing for February 17, 2010","350", "9298"
"LB789","Notice of hearing for February 17, 2010","350", "9348"
"LB837","Notice of hearing for February 05, 2010","350", "9402"
"LB851","Notice of hearing for February 17, 2010","350", "9607"
"LB952","Notice of hearing for February 11, 2010","350", "9499"
"LB972","Notice of hearing for February 04, 2010","350", "9905"
"LB975","Notice of hearing for February 11, 2010","350", "10029"
"LB976","Notice of hearing for February 04, 2010","350", "9763"
"LB983","Notice of hearing for February 03, 2010","350", "9576"
"LB1002","Notice of hearing for February 03, 2010","350", "10096"
"LB1008","Notice of hearing for February 04, 2010","350", "10068"
"LB1018","Notice of hearing for February 11, 2010","350", "9519"
"LB1049","Notice of hearing for February 10, 2010","350", "10098"
"LB1073","Notice of hearing for February 03, 2010","350", "9820"
"LB1078","Notice of hearing for February 04, 2010","350", "10208"
"LB1079","Notice of hearing for February 05, 2010","350", "10110"
"LB1080","Notice of hearing for February 10, 2010","350", "10139"
"LB1081","Notice of hearing for February 03, 2010","350", "10085"
"LB1097","Notice of hearing for February 04, 2010","350", "9762"
"LR271CA","Notice of hearing for February 05, 2010","350", "9690"
"LB691","Attorney General's Opinion 10003 to Langemeier","351", "9614"
"LB775","Notice of hearing for February 19, 2010","351", "9872"
"LB796","Notice of hearing for February 19, 2010","351", "9875"
"LB802","Notice of hearing for February 25, 2010","351", "9916"
"LB917","Notice of hearing for February 25, 2010","351", "9968"
"LB954","Notice of hearing for February 24, 2010","351", "9976"
"LB967","Notice of hearing for February 24, 2010","351", "9991"
"LB981","Notice of hearing for February 24, 2010","351", "9937"
"LB1031","Notice of hearing for February 18, 2010","351", "9750"
"LB1032","Notice of hearing for February 18, 2010","351", "9782"
"LB1052","Notice of hearing for February 19, 2010","351", "10094"
"LB1053","Notice of hearing for February 24, 2010","351", "10117"
"LB1066","Notice of hearing for February 25, 2010","351", "10129"
"LB1077","Notice of hearing for February 18, 2010","351", "10162"
"LB1107","Notice of hearing for February 18, 2010","351", "10194"
"LB1108","Notice of hearing for February 19, 2010","351", "9708"
"LB235","Attorney General's Opinion 10005 to Haar","354", "6310"
"LB579","Business and Labor AM1323 adopted","361", "7049"
"LB579","Cornett AM1566 adopted","361", "7049"
"LB579","Advanced to Enrollment and Review Initial","361", "7049"
"LB690","Advanced to Enrollment and Review Initial","361", "9571"
"LB691","Advanced to Enrollment and Review Initial","361", "9614"
"LB736","Advanced to Enrollment and Review Initial","361", "9807"
"LB751","Advanced to Enrollment and Review Initial","361", "9602"
"LR290","Adopted","361", "9926"
"LR290","President/Speaker signed","361", "9926"
"LR291","Adopted","361", "9856"
"LR291","President/Speaker signed","361", "9856"
"LR293","Adopted","361", "10092"
"LR293","President/Speaker signed","361", "10092"
"LB183","Placed on Final Reading","362", "6779"
"LB226","Judiciary AM1590 pending","362", "6244"
"LB226","Rogert AM1633 filed","362", "6244"
"LB226","Rogert AM1633 pending","362", "6244"
"LB254","Placed on Final Reading","362", "6629"
"LB261","Placed on Final Reading","362", "6544"
"LB325","Placed on Final Reading with ST9066","362", "6775"
"LB650","Transportation and Telecommunications AM1582 adopted","362", "6976"
"LB650","Christensen AM1593 adopted","362", "6976"
"LB650","Advanced to Enrollment and Review Initial","362", "6976"
"LB698","Advanced to Enrollment and Review Initial","362", "9326"
"LB522","Placed on Final Reading","363", "7059"
"LB721","Placed on General File","363", "9447"
"LB722","Placed on General File with AM1616","363", "9445"
"LB722","Government, Military and Veterans Affairs AM1616 filed","363", "9445"
"LB791","Placed on General File with AM1617","363", "9851"
"LB791","Government, Military and Veterans Affairs AM1617 filed","363", "9851"
"LB937","Notice of hearing for February 02, 2010","364", "9978"
"LB974","Notice of hearing for February 02, 2010","364", "10043"
"LB1030","Notice of hearing for February 02, 2010","364", "10154"
"LB1063","Notice of hearing for February 02, 2010","364", "10113"
"LB1069","Notice of hearing for February 02, 2010","364", "10114"
"LB1070","Notice of hearing for February 02, 2010","364", "9864"
"LB1095","Notice of hearing for February 02, 2010","364", "10148"
"LB685","Notice of hearing for February 02, 2010","365", "9724"
"LB717","Notice of hearing for February 02, 2010","365", "9512"
"LB733","Notice of hearing for February 04, 2010","365", "9396"
"LB734","Notice of hearing for February 04, 2010","365", "9340"
"LB770","Notice of hearing for February 02, 2010","365", "9628"
"LB812","Notice of hearing for February 04, 2010","365", "9698"
"LB849","Notice of hearing for February 04, 2010","365", "9324"
"LB857","Notice of hearing for February 04, 2010","365", "9960"
"LB910","Notice of hearing for February 09, 2010","365", "9585"
"LB921","Notice of hearing for February 03, 2010","365", "9833"
"LB938","Notice of hearing for February 03, 2010","365", "9842"
"LB1101","Notice of hearing for February 04, 2010","365", "10201"
"LB1109","Notice of hearing for February 04, 2010","365", "10061"
"LR289CA","Notice of hearing for February 03, 2010","365", "9640"
"LB258","McCoy name added","366", "6504"
"LB759","Notice of hearing for February 08, 2010","366", "9565"
"LB760","Notice of hearing for February 08, 2010","366", "9563"
"LB813","Notice of hearing for February 16, 2010","366", "9898"
"LB818","Notice of hearing for February 09, 2010","366", "9603"
"LB872","Council name added","366", "9930"
"LB931","Notice of hearing for February 09, 2010","366", "9709"
"LB959","Notice of hearing for February 09, 2010","366", "9712"
"LB996","Janssen name added","366", "9993"
"LB1014","Avery name added","366", "9295"
"LB1014","Carlson name added","366", "9295"
"LB1017","Notice of hearing for February 16, 2010","366", "10056"
"LB1051","Notice of hearing for February 09, 2010","366", "9958"
"LB1068","Notice of hearing for February 08, 2010","366", "10138"
"LB1074","Notice of hearing for February 08, 2010","366", "9819"
"LB1083","Notice of hearing for February 16, 2010","366", "10155"
"LB1088","Notice of hearing for February 16, 2010","366", "10057"
