"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 11, 2014","1:30 PM","Room 2102","LB696","Haar","Prohibit the use of and require labeling of food containers containing Bisphenol A","","21587"
"Agriculture","Tuesday February 11, 2014","1:30 PM","Room 2102","LB768","Schilz","Change provisions of the Livestock Brand Act and estray provisions","","21854"
"Agriculture","Tuesday February 11, 2014","1:30 PM","Room 2102","LB846","Davis","To create the brand inspection service area for brand inspection fees and estray disposition","","21486"
"Appropriations","Tuesday February 11, 2014","1:30 PM","Room 1524","Agency 5","","Supreme Court","",""
"Appropriations","Tuesday February 11, 2014","1:30 PM","Room 1524","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Tuesday February 11, 2014","1:30 PM","Room 1524","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Tuesday February 11, 2014","1:30 PM","Room 1524","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Banking, Commerce and Insurance","Tuesday February 11, 2014","1:30 PM","Room 1507","LB735","Bolz","Require refund of certain insurance premiums upon death of insured","","21469"
"Banking, Commerce and Insurance","Tuesday February 11, 2014","1:30 PM","Room 1507","LB860","Nordquist","Adopt health insurance requirements relating to dollar limits, rescissions, preexisting conditions, and dependents","","21805"
"Banking, Commerce and Insurance","Tuesday February 11, 2014","1:30 PM","Room 1507","LB875","Howard","Change provisions relating to long-term insurance","","22038"
"Banking, Commerce and Insurance","Tuesday February 11, 2014","1:30 PM","Room 1507","LB993","Christensen","Provide that health care sharing ministries are not insurance","","21710"
"Education","Tuesday February 11, 2014","1:30 PM","Room 1525","LR421CA","Lautenbaugh","Constitutional amendment to eliminate references to the State Board of Education, State Department of Education, and the Commissioner of Education","","21863"
"Education","Tuesday February 11, 2014","1:30 PM","Room 1525","LB1059","Lautenbaugh","Change membership of learning community coordinating councils","","21866"
"Education","Tuesday February 11, 2014","1:30 PM","Room 1525","LB865","Smith","Eliminate certain taxing authority of learning communities and change state aid calculations","","21463"
"Education","Tuesday February 11, 2014","1:30 PM","Room 1525","LB1101","Crawford","Change and eliminate provisions relating to state aid and learning communities","","22221"
"Education","Tuesday February 11, 2014","1:30 PM","Room 1525","LB1068","Sullivan","Change provisions relating to learning communities","","22165"
"Education","Tuesday February 11, 2014","1:30 PM","Room 1525","LB1070","Sullivan","Change provisions relating to state aid to schools","","22166"
"Transportation and Telecommunications","Tuesday February 11, 2014","1:30 PM","Room 1113","LB795","Harr","Change provisions relating to operator's license reinstatement","","21491"
"Transportation and Telecommunications","Tuesday February 11, 2014","1:30 PM","Room 1113","LB990","Nordquist","Add a penalty and change a record requirement for 911 service suppliers","","21667"
"Urban Affairs","Tuesday February 11, 2014","1:30 PM","Room 1510","LB1095","Davis","Create the Tax-increment Financing Division of the Department of Economic Development and change the Community Development Law","","22205"
"Urban Affairs","Tuesday February 11, 2014","1:30 PM","Room 1510","LB1014","Murante","Change provisions for election of metropolitan utilities district board of directors","","21455"
