"Document","Description","Journal Page","Document ID"
"LB936","Correction","333", "22009"
"LB937","Correction","333", "22094"
"LB977","Rereferred to Nebraska Retirement Systems Committee","333", "21976"
"LB986","Referred to Revenue Committee","333", "21950"
"LB987","Referred to Revenue Committee","333", "22074"
"LB988","Referred to Judiciary Committee","333", "21933"
"LB989","Referred to Executive Board","333", "21599"
"LB990","Referred to Transportation and Telecommunications Committee","333", "21667"
"LB991","Referred to Banking, Commerce and Insurance Committee","333", "22113"
"LB992","Referred to Education Committee","333", "22110"
"LB359","Placed on Select File with ER119","334", "18327"
"LB359","Enrollment and Review ER119 filed","334", "18327"
"LB993","Referred to Banking, Commerce and Insurance Committee","334", "21710"
"LB994","Referred to Health and Human Services Committee","334", "22032"
"LB995","Referred to Revenue Committee","334", "21938"
"LB996","Referred to Executive Board","334", "21515"
"LB997","Referred to Business and Labor Committee","334", "21470"
"LB998","Referred to Judiciary Committee","334", "21855"
"LB999","Referred to Judiciary Committee","334", "22179"
"LB1000","Referred to Judiciary Committee","334", "22116"
"LB1001","Referred to Judiciary Committee","334", "22180"
"LB1002","Referred to Agriculture Committee","334", "22189"
"LB1003","Referred to Natural Resources Committee","334", "22152"
"LB1004","Referred to Appropriations Committee","334", "22088"
"LB1005","Referred to Natural Resources Committee","334", "22103"
"LB1006","Referred to Judiciary Committee","334", "22002"
"LB1007","Referred to Judiciary Committee","334", "22174"
"LB1008","Referred to Natural Resources Committee","334", "22184"
"LB1009","Referred to Education Committee","334", "22191"
"LB1010","Referred to Banking, Commerce and Insurance Committee","334", "21992"
"LB1011","Referred to Urban Affairs Committee","334", "22217"
"LB1012","Referred to Urban Affairs Committee","334", "22176"
"LR414","Referred to Agriculture Committee","334", "22214"
"LR416CA","Referred to General Affairs Committee","334", "21543"
"LB13","Placed on Select File with ER121","335", "17921"
"LB13","Enrollment and Review ER121 filed","335", "17921"
"LB128","Placed on Select File with ER122","335", "18343"
"LB128","Enrollment and Review ER122 filed","335", "18343"
"LB359A","Placed on Select File with ER120","335", "19601"
"LB359A","Enrollment and Review ER120 filed","335", "19601"
"LB399","Placed on Select File with ER123","336", "18817"
"LB399","Enrollment and Review ER123 filed","336", "18817"
"LB668","Placed on General File","337", "21709"
"LB687","Placed on General File","337", "21386"
"LB712","Placed on General File","337", "21553"
"LB714","Placed on General File","337", "21659"
"LB918","Notice of hearing for January 30, 2014","337", "22069"
"LB929","Notice of hearing for January 30, 2014","337", "21840"
"LB403","Kintner MO117 withdrawn","340", "18654"
"LB403","Schilz AM1672 adopted","340", "18654"
"LB403","Kintner AM1670 withdrawn","340", "18654"
"LB403","Advanced to Enrollment and Review Initial","340", "18654"
"LB656","Advanced to Enrollment and Review Initial","340", "21466"
"LB657","Advanced to Enrollment and Review Initial","340", "21521"
"LB658","Advanced to Enrollment and Review Initial","340", "21758"
"LB659","Advanced to Enrollment and Review Initial","340", "21759"
"LB215","Government, Military and Veterans Affairs AM156 adopted","341", "18706"
"LB215","Schilz AM1631 adopted","341", "18706"
"LB215","Advanced to Enrollment and Review Initial","341", "18706"
"LB470","Education AM444 adopted","341", "18801"
"LB470","Sullivan AM1614 adopted","341", "18801"
"LB470","Advanced to Enrollment and Review Initial","341", "18801"
"LR424","Date of introduction","341", "22218"
"LR424","Laid over","341", "22218"
"LB678","Notice of hearing for January 30, 2014","343", "21894"
"LB848","Notice of hearing for January 30, 2014","343", "21652"
"LB974","Notice of hearing for January 30, 2014","343", "21476"
"LR424","Speaker's announcement","343", "22218"
"LB76","Nordquist AM1640 adopted","344", "18390"
"LB76","Advanced to Enrollment and Review Initial","344", "18390"
"LB674","Notice of hearing for January 31, 2014","344", "21812"
"LB686","Notice of hearing for January 30, 2014","344", "21602"
"LB710","Notice of hearing for January 30, 2014","344", "21478"
"LB725","Placed on General File","344", "21908"
"LB798","Notice of hearing for January 31, 2014","344", "21837"
"LB921","Notice of hearing for January 31, 2014","344", "21804"
"LB939","Notice of hearing for January 31, 2014","344", "21838"
"LB965","Notice of hearing for January 31, 2014","344", "22075"
"LB998","Notice of hearing for January 31, 2014","344", "21855"
"LB272","Natural Resources AM433 adopted","345", "18199"
"LB272","Advanced to Enrollment and Review Initial","345", "18199"
"LB371","Government, Military and Veterans Affairs AM307 adopted","345", "18013"
"LB371","Mello AM1591 adopted","345", "18013"
"LB371","Advanced to Enrollment and Review Initial","345", "18013"
"LB464","Krist AM1674 filed","345", "18566"
"LB763","Notice of hearing for January 30, 2014","345", "21752"
"LB871","Notice of hearing for January 30, 2014","345", "21489"
"LB917","Notice of hearing for January 30, 2014","345", "21541"
"LB313","Pending","346", "18134"
"LB371","Avery name added","346", "18013"
"LB371","Pirsch name added","346", "18013"
"LB513","Advanced to Enrollment and Review Initial","346", "18894"
"LB514","Natural Resources AM412 adopted","346", "18080"
"LB514","Advanced to Enrollment and Review Initial","346", "18080"
"LB597","Agriculture AM346 adopted","346", "18962"
"LB597","Advanced to Enrollment and Review Initial","346", "18962"
"LB916","Hansen name added","346", "21963"
"LB916","Krist name added","346", "21963"
"LB1001","Bloomfield name added","346", "22180"
"LB1016","Bloomfield name added","346", "22105"
"LR404","Adopted","346", "22060"
"LR404","President/Speaker signed","346", "22060"
"LR405","Adopted","346", "22086"
"LR405","President/Speaker signed","346", "22086"
"LR406","Adopted","346", "22096"
"LR406","President/Speaker signed","346", "22096"
"LR407","Adopted","346", "22087"
"LR407","President/Speaker signed","346", "22087"
"LB470","Pirsch name added","347", "18801"
"LB660","Dubas name added","347", "21414"
"LB887","Dubas name added","347", "21586"
"LB952","Scheer name added","347", "21345"
"LB1102","Ashford name added","347", "22150"
