"Document","Description","Journal Page","Document ID"
"LB404","Coash AM2192 filed","739", "18447"
"LB359","Enrollment and Review ER119 adopted","744", "18327"
"LB359","Cook AM1737 adopted","744", "18327"
"LB359","Kolowski AM2030 adopted","744", "18327"
"LB371A","Mello AM1966 adopted","744", "22468"
"LB371A","Advanced to Enrollment and Review for Engrossment","744", "22468"
"LB144","Brasch AM2087 adopted","745", "18470"
"LB144","Advanced to Enrollment and Review for Engrossment","745", "18470"
"LB259","Karpisek AM631 adopted","745", "18666"
"LB259","Advanced to Enrollment and Review for Engrossment","745", "18666"
"LB359","Advanced to Enrollment and Review for Engrossment","745", "18327"
"LB359A","Enrollment and Review ER120 adopted","745", "19601"
"LB359A","Cook AM2074 adopted","745", "19601"
"LB359A","Advanced to Enrollment and Review for Engrossment","745", "19601"
"LB546","Enrollment and Review ER149 adopted","745", "18696"
"LB546","Advanced to Enrollment and Review for Engrossment","745", "18696"
"LB983","Enrollment and Review ER139 adopted","745", "21454"
"LB983","Dubas AM1984 adopted","745", "21454"
"LB983","Advanced to Enrollment and Review for Engrossment","745", "21454"
"LB983A","Advanced to Enrollment and Review for Engrossment","745", "22700"
"LB438","Enrollment and Review ER136 adopted","746", "18225"
"LB438","Adams AM1934 adopted","746", "18225"
"LB438","Advanced to Enrollment and Review for Engrossment","746", "18225"
"LB438A","Advanced to Enrollment and Review for Engrossment","746", "22017"
"LB661","Enrollment and Review ER140 adopted","746", "21579"
"LB661","Advanced to Enrollment and Review for Engrossment","746", "21579"
"LB661A","Advanced to Enrollment and Review for Engrossment","746", "22672"
"LB740","Advanced to Enrollment and Review for Engrossment","746", "21479"
"LB935","Placed on General File with AM2182","746", "21423"
"LB935","Government, Military and Veterans Affairs AM2182 filed","746", "21423"
"LR446","Adopted","746", "22725"
"LR446","President/Speaker signed","746", "22725"
"LR447","Adopted","746", "22724"
"LR447","President/Speaker signed","746", "22724"
"LR448","Adopted","746", "22741"
"LR448","President/Speaker signed","746", "22741"
"LR449","Adopted","746", "22758"
"LR449","President/Speaker signed","746", "22758"
"LR450","Adopted","746", "22785"
"LR450","President/Speaker signed","746", "22785"
"LB776","Hadley AM2114 filed","747", "21449"
"LR41CA","Enrollment and Review ER27 adopted","747", "18956"
"LR41CA","McCoy AM494 withdrawn","747", "18956"
"LR41CA","McCoy AM2215 filed","747", "18956"
"LR41CA","McCoy AM2215 pending","747", "18956"
"LR469","Date of introduction","747", "22916"
"LR469","Laid over","747", "22916"
"LB759","Placed on General File with AM2140","748", "21598"
"LB759","Nebraska Retirement Systems AM2140 filed","748", "21598"
"LB1027","Karpisek AM1933 filed","748", "21943"
"LB1042","Placed on General File with AM2132","748", "22141"
"LB1042","Nebraska Retirement Systems AM2132 filed","748", "22141"
"LR444","Reported to the Legislature for further consideration","748", "22355"
"LR470","Date of introduction","748", "22983"
"LR470","Laid over","748", "22983"
"LB699","Larson AM2162 filed","749", "21769"
"LB1057","Kintner name added","749", "22212"
"LB609","Indefinitely postponed","750", "18181"
"LB763","Indefinitely postponed","750", "21752"
"LB871","Indefinitely postponed","750", "21489"
"LB909","Indefinitely postponed","750", "22015"
"LB917","Indefinitely postponed","750", "21541"
"LB941A","Date of introduction","750", "22851"
"LB941A","Placed on General File","750", "22851"
"LB975","Indefinitely postponed","750", "21583"
"LB1080","Indefinitely postponed","750", "22237"
"LR41CA","McCoy AM2215 pending","750", "18956"
"LB965A","Date of introduction","751", "23034"
"LB965A","Placed on General File","751", "23034"
"LB1008","Placed on General File","751", "22184"
"LR41CA","McCoy AM2215 lost","751", "18956"
"LB696","Indefinitely postponed","752", "21587"
"LR41CA","McCoy AM497 withdrawn","753", "18956"
"LR41CA","McCoy AM496 withdrawn","753", "18956"
"LR41CA","Chambers FA16 withdrawn","753", "18956"
"LR41CA","Chambers FA17 withdrawn","753", "18956"
"LR41CA","Chambers FA18 withdrawn","753", "18956"
"LR41CA","Chambers FA19 withdrawn","753", "18956"
"LR41CA","Chambers FA20 withdrawn","753", "18956"
"LR41CA","Chambers FA21 withdrawn","753", "18956"
"LR41CA","Chambers FA228 filed","753", "18956"
"LR41CA","Chambers FA228 withdrawn","753", "18956"
"LR41CA","Lautenbaugh FA22 lost","753", "18956"
"LR41CA","Advanced to Enrollment and Review for Engrossment","753", "18956"
"LB694","Placed on General File with AM1837","754", "21459"
"LB694","Judiciary AM1837 filed","754", "21459"
"LB752","Chambers FA204 pending","754", "21743"
"LB1035","Placed on General File","754", "22134"
"LB853","Placed on General File with AM1937","755", "21773"
"LB853","Health and Human Services AM1937 filed","755", "21773"
"LB893","Placed on General File with AM2222","755", "22068"
"LB893","Judiciary AM2222 filed","755", "22068"
"LR41CA","Lautenbaugh AM1910 filed","757", "18956"
"LB699","McGill AM2234 filed","758", "21769"
"LR41CA","Chambers FA234 filed","759", "18956"
"LR41CA","Chambers FA235 filed","759", "18956"
"LB132","Placed on Select File with ER152","760", "18073"
"LB132","Enrollment and Review ER152 filed","760", "18073"
"LB752","Chambers FA204 pending","760", "21743"
"LR41CA","Chambers FA236 filed","760", "18956"
"LR41CA","Chambers FA237 filed","760", "18956"
"LR41CA","Chambers FA238 filed","760", "18956"
"LB728","Placed on Select File with ER153","764", "21549"
"LB728","Enrollment and Review ER153 filed","764", "21549"
"LR41CA","Karpisek name added","764", "18956"
"LR471","Date of introduction","764", "22987"
"LR471","Laid over","764", "22987"
