"Document","Description","Journal Page","Document ID"
"LB679","Presented to Governor on  May 26, 2009","1733", "6887"
"LR251","Date of introduction","1733", "9225"
"LB420","Hadley MO58 prevailed","1734", "6926"
"LR251","Laid over","1734", "9225"
"LR252","Date of introduction","1734", "9226"
"LR252","Laid over","1734", "9226"
"LB420","Communication from Clerk","1735", "6926"
"LB420","Message from Governor","1735", "6926"
"LB420","Hadley MO63 Reconsider the vote on final passage filed","1735", "6926"
"LB420","Hadley MO63 prevailed","1735", "6926"
"LB420","Returned to Select File for specific amendment","1736", "6926"
"LB420","Hadley AM1504 adopted","1736", "6926"
"LB420","Advanced to Enrollment and Review for Reengrossment","1736", "6926"
"LB461","Indefinitely postponed","1736", "6390"
"LR253","Date of introduction","1736", "8793"
"LB9","Approved by Governor on May 27, 2009","1737", "6196"
"LB63","Approved by Governor on May 27, 2009","1737", "6488"
"LB63A","Approved by Governor on May 27, 2009","1737", "7927"
"LB237","Approved by Governor on May 27, 2009","1737", "6238"
"LB237A","Approved by Governor on May 27, 2009","1737", "8452"
"LB246","Approved by Governor on May 27, 2009","1737", "6570"
"LB246A","Approved by Governor on May 27, 2009","1737", "8634"
"LB464","Approved by Governor on May 27, 2009","1737", "6814"
"LB464A","Approved by Governor on May 27, 2009","1737", "7479"
"LB555","Approved by Governor on May 27, 2009","1737", "6869"
"LB561","Passed on Final Reading 44-1-4","1737", "6941"
"LB671","Approved by Governor on May 27, 2009","1737", "7073"
"LB671A","Approved by Governor on May 27, 2009","1737", "8657"
"LR253","Laid over","1737", "8793"
"LB561","President/Speaker signed","1738", "6941"
"LB675","Returned to Select File for specific amendment","1738", "6867"
"LB675","Fulton AM1503 adopted","1738", "6867"
"LB675","Advanced to Enrollment and Review for Reengrossment","1738", "6867"
"LB134","Natural Resources AM636 adopted","1739", "6508"
"LB134","Pankonin MO54 pending","1739", "6508"
"LB134","Laid over","1739", "6508"
"LB561","Presented to Governor on  May 27, 2009","1739", "6941"
"LB658","Enrollment and Review ER8135 adopted","1739", "7089"
"LB658","Friend MO57 withdrawn","1739", "7089"
"LB658","Friend AM1505 adopted","1739", "7089"
"LB658","Friend AM1506 withdrawn","1739", "7089"
"LB658","Advanced to Enrollment and Review for Engrossment","1739", "7089"
"LR254","Date of introduction","1739", "9227"
"LB626","Karpisek MO64 Becomes law notwithstanding the objections of the Governor filed","1740", "6868"
"LR254","Laid over","1740", "9227"
"LR255","Date of introduction","1740", "9224"
"LR255","Laid over","1740", "9224"
"LB134","Pankonin MO54 prevailed","1741", "6508"
"LB134","Indefinitely postponed","1741", "6508"
"LB219","Enrollment and Review ER8024 adopted","1741", "6139"
"LB219","Advanced to Enrollment and Review for Engrossment","1741", "6139"
"LB219A","Advanced to Enrollment and Review for Engrossment","1741", "7349"
"LB420","Placed on Final Reading Second","1741", "6926"
"LB675","Placed on Final Reading Second","1741", "6867"
"LB658","Placed on Final Reading with ST9065","1742", "7089"
"LR245","Adopted","1742", "9210"
"LR256","Date of introduction","1742", "9240"
"LR171","Reported to Legislature for further consideration with AM1507","1743", "9007"
"LR171","Executive Board AM1507 filed","1743", "9007"
"LR256","Laid over","1743", "9240"
"LB219","Placed on Final Reading","1744", "6139"
"LB219A","Placed on Final Reading","1744", "7349"
"LB561","Haar explanation of vote","1744", "6941"
"LB561","White explanation of vote","1744", "6941"
"LR257","Date of introduction","1745", "9151"
"LR257","Laid over","1745", "9151"
"LR258","Date of introduction","1745", "9244"
"LR258","Laid over","1746", "9244"
