"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 25, 2017","1:30 PM","Room 1507","LB240","Baker","Provide for videoconferencing and telephone conferences for school board meetings","","31419"
"Government, Military and Veterans Affairs","Wednesday January 25, 2017","1:30 PM","Room 1507","LB318","Hughes","Authorize telephone conferencing for meetings of the Nebraska Brand Committee","","31451"
"Government, Military and Veterans Affairs","Wednesday January 25, 2017","1:30 PM","Room 1507","LB388","Lindstrom","Authorize remote electronic notarial acts","","31390"
"Health and Human Services","Wednesday January 25, 2017","1:30 PM","Room 1510","LB333","Riepe","Change provisions relating to custody, services, and assistance for persons with developmental disabilities","","31037"
"Health and Human Services","Wednesday January 25, 2017","1:30 PM","Room 1510","LB334","Riepe","Change Department of Health and Human Services provisions relating to families","","30996"
"Health and Human Services","Wednesday January 25, 2017","1:30 PM","Room 1510","LB335","Riepe","Change provisions relating to a child care market rate survey","","30896"
"Health and Human Services","Wednesday January 25, 2017","1:30 PM","Room 1510","LB336","Riepe","Provide a fee for registry checks under the Child Protection and Family Safety Act","","31013"
"Judiciary","Wednesday January 25, 2017","1:30 PM","Room 1113","LB146","Hansen","Provide for set-asides of convictions for infractions","","31342"
"Judiciary","Wednesday January 25, 2017","1:30 PM","Room 1113","LB167","Ebke","Include cannabidiol as a Schedule V controlled substance","","31422"
"Judiciary","Wednesday January 25, 2017","1:30 PM","Room 1113","LB293","Larson","Include U-47700 as a Schedule I controlled substance under the Uniform Controlled Substances Act","","31492"
"Judiciary","Wednesday January 25, 2017","1:30 PM","Room 1113","LB350","McCollister","Provide for setting aside certain misdemeanor and felony convictions","","31431"
"Natural Resources","Wednesday January 25, 2017","1:30 PM","Room 1525","LB182","Hughes","Change powers and duties of the Department of Environmental Quality under the Drinking Water State Revolving Fund Act","","31227"
"Revenue","Wednesday January 25, 2017","1:30 PM","Room 1524","LB233","Smith","Change revenue and taxation provisions","","31003"
"Revenue","Wednesday January 25, 2017","1:30 PM","Room 1524","LB234","Smith","Update references to the Internal Revenue Code","","31322"
"Revenue","Wednesday January 25, 2017","1:30 PM","Room 1524","LB161","Friesen","Change a carryover period under the Nebraska Advantage Act","","31263"
