"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: BUDGET BILLS","","LB194","Speaker Adams, at the request of the Governor","Provide for deficit appropriations","N","N","","18366"
"GENERAL FILE: STATE CLAIMS BILL","","LB536","Business and Labor Committee","Approve claims against the state","N","N","","18533"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILL","","LB407","Sullivan","Change calculation provisions under the Tax Equity and Educational Opportunities Support Act","N","N","","18885"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB3","Krist","Provide penalty for fraudulent filings, change nonconsensual common-law lien provisions, and adopt the Commercial Real Estate Broker Lien Act","Y","Y","","18145"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB99","Mello","Change provisions relating to racial profiling and the Nebraska Crime Victim's Reparations Act","N","N","","17905"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","N","N","","18722"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB384","Nordquist","Adopt the Nebraska Exchange Transparency Act","N","N","","18503"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB384A","Nordquist","Appropriation Bill","N","N","","20391"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB476","Carlson","Change provisions relating to grants for internships","N","N","","18130"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB23A","Hadley","Appropriation Bill","N","N","","20408"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB269A","Campbell","Appropriation Bill","N","N","","20377"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB6","Krist","Create the Nebraska Commission on Problem Gambling","N","N","","18041"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB242","Howard","Change provisions relating to administrative rules and regulations","N","N","","18558"
"FINAL READING: Motions to return to Select File for a specific amendment","","LB265","Coash","Adopt the Children's Residential Facilities and Placing Licensure Act and change foster care licensure and kinship home and relative home provisions","N","N","","17920"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368A","Crawford","Appropriation Bill","N","N","","20725"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR172","Hansen","Extend sympathy to the family of Richard \"Dick\" Aupperle ","N","N","","20609"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR173","Nordquist","Recognize the Nebraska Chapter of the March of Dimes on its 75th anniversary","N","N","","20428"
