"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 27, 2017","1:30 PM","Room 1507","LB200","Lowe","Change provisions relating to county engineers, county surveyors, and county highway superintendents in certain counties as prescribed","","31511"
"Government, Military and Veterans Affairs","Friday January 27, 2017","1:30 PM","Room 1507","LB209","Watermeier","Amend the Administrative Procedure Act by redefining a term and changing provisions relating to an index","","30993"
"Government, Military and Veterans Affairs","Friday January 27, 2017","1:30 PM","Room 1507","LB458","Harr","Change provisions relating to the County Purchasing Act","","31669"
"Health and Human Services","Friday January 27, 2017","1:30 PM","Room 1510","LB425","Crawford","Change and eliminate provisions relating to the Nurse Practitioner Practice Act","","31381"
"Health and Human Services","Friday January 27, 2017","1:30 PM","Room 1510","LB166","Kolterman","Change provisions of Uniform Controlled Substances Act and Pharmacy Practice Act","","31251"
"Health and Human Services","Friday January 27, 2017","1:30 PM","Room 1510","LB117","Hilkemann","Adopt the Investigational Drug Use Act","","30764"
"Judiciary","Friday January 27, 2017","2:00 PM","Room 1113","LB162","Krist","Change provisions relating to criminal mischief and change and provide additional penalties for bribing or tampering with witnesses, informants, or jurors ","","31372"
"Judiciary","Friday January 27, 2017","2:00 PM","Room 1113","LB199","McCollister","Eliminate certain state aid to counties for law enforcement and jail operations","","30986"
"Judiciary","Friday January 27, 2017","2:00 PM","Room 1113","LB349","Hilkemann","Change provisions relating to the maintenance and administration of the State DNA Sample and Data Base Fund","","30820"
"Nebraska Retirement Systems","Friday January 27, 2017","12:00 PM","Room 1525","LB79","Blood","Adopt the Small Business Retirement Marketplace Act","","31315"
"Revenue","Friday January 27, 2017","1:30 PM","Room 1524","LB44","Watermeier","Adopt the Noncollecting  Retailer Notice and Reporting Act","","30776"
"Revenue","Friday January 27, 2017","1:30 PM","Room 1524","LB564","McCollister","Adopt the Nebraska Main Street Fairness Act","","31684"
"Revenue","Friday January 27, 2017","1:30 PM","Room 1524","LB462","Smith","Correct provisions relating to the streamlined sales and use tax agreement","","31600"
