"Document","Description","Journal Page","Document ID"
"LB1","Placed on General File","107", "18251"
"LB2","Placed on General File","107", "18381"
"LB3","Referred to Judiciary Committee","107", "18145"
"LB4","Referred to Appropriations Committee","107", "18233"
"LB5","Referred to Revenue Committee","107", "18128"
"LB6","Referred to General Affairs Committee","107", "18041"
"LB7","Referred to Health and Human Services Committee","107", "18419"
"LB8","Referred to Health and Human Services Committee","107", "18294"
"LB9","Referred to Education Committee","107", "18371"
"LB10","Referred to Transportation and Telecommunications Committee","107", "17860"
"LB11","Referred to Transportation and Telecommunications Committee","107", "17877"
"LB12","Referred to Judiciary Committee","107", "17884"
"LB13","Referred to Health and Human Services Committee","107", "17921"
"LB14","Referred to Revenue Committee","107", "17975"
"LB15","Referred to Agriculture Committee","107", "18203"
"LB16","Referred to Natural Resources Committee","107", "17935"
"LB17","Referred to Revenue Committee","108", "18400"
"LB18","Referred to Executive Board","108", "18351"
"LB19","Referred to Business and Labor Committee","108", "18483"
"LB20","Referred to Appropriations Committee","108", "18537"
"LB21","Referred to Business and Labor Committee","108", "18577"
"LB22","Referred to Judiciary Committee","108", "18358"
"LB23","Referred to Health and Human Services Committee","108", "18106"
"LB24","Referred to Revenue Committee","108", "18505"
"LB25","Referred to Revenue Committee","108", "18039"
"LB26","Referred to Revenue Committee","108", "18040"
"LB27","Referred to Banking, Commerce and Insurance Committee","108", "18038"
"LB28","Referred to Revenue Committee","108", "18154"
"LB29","Referred to Revenue Committee","108", "18574"
"LB30","Referred to Transportation and Telecommunications Committee","108", "17995"
"LB31","Referred to Transportation and Telecommunications Committee","108", "17990"
"LB32","Referred to Transportation and Telecommunications Committee","108", "17989"
"LB33","Referred to Revenue Committee","108", "18315"
"LB34","Referred to Revenue Committee","108", "18316"
"LB35","Referred to Transportation and Telecommunications Committee","108", "17991"
"LB36","Referred to Revenue Committee","108", "18605"
"LB37","Referred to Judiciary Committee","108", "18043"
"LB38","Referred to Judiciary Committee","108", "18044"
"LB39","Referred to Executive Board","108", "18281"
"LB40","Referred to Government, Military and Veterans Affairs Committee","108", "17964"
"LB41","Referred to Government, Military and Veterans Affairs Committee","108", "18276"
"LB42","Referred to Health and Human Services Committee","108", "18277"
"LB43","Referred to Revenue Committee","108", "18546"
"LB44","Referred to Judiciary Committee","108", "17883"
"LB45","Referred to Judiciary Committee","108", "18449"
"LB46","Referred to Judiciary Committee","108", "18229"
"LB47","Referred to Education Committee","108", "18065"
"LB48","Referred to Urban Affairs Committee","108", "18286"
"LB49","Referred to Urban Affairs Committee","108", "18228"
"LB50","Referred to Judiciary Committee","108", "18446"
"LB51","Referred to Judiciary Committee","108", "18298"
"LB52","Referred to Judiciary Committee","108", "18177"
"LB53","Referred to Revenue Committee","108", "18332"
"LB54","Referred to Health and Human Services Committee","108", "18437"
"LB55","Referred to Revenue Committee","108", "18335"
"LB56","Referred to Government, Military and Veterans Affairs Committee","108", "17871"
"LB57","Referred to Natural Resources Committee","108", "18036"
"LB58","Referred to Business and Labor Committee","108", "17854"
"LB59","Referred to Banking, Commerce and Insurance Committee","108", "17831"
"LB60","Referred to Agriculture Committee","108", "17898"
"LB61","Referred to Judiciary Committee","108", "18290"
"LB62","Referred to Revenue Committee","108", "18099"
"LB63","Referred to Revenue Committee","108", "18418"
"LB64","Referred to Revenue Committee","108", "18198"
"LB65","Referred to Government, Military and Veterans Affairs Committee","108", "18252"
"LB66","Referred to Urban Affairs Committee","109", "18208"
"LB67","Referred to Agriculture Committee","109", "17968"
"LB68","Referred to Agriculture Committee","109", "18158"
"LB69","Referred to Agriculture Committee","109", "17969"
"LB70","Referred to Agriculture Committee","109", "17942"
"LB71","Referred to Banking, Commerce and Insurance Committee","109", "18218"
"LB72","Referred to Banking, Commerce and Insurance Committee","109", "18369"
"LB73","Referred to General Affairs Committee","109", "18215"
"LB74","Referred to Revenue Committee","109", "18004"
"LB75","Referred to Revenue Committee","109", "18003"
"LB76","Referred to Health and Human Services Committee","109", "18390"
"LB77","Referred to Nebraska Retirement Systems Committee","109", "18488"
"LB78","Referred to Government, Military and Veterans Affairs Committee","109", "18466"
"LB79","Referred to Government, Military and Veterans Affairs Committee","109", "18075"
"LB80","Referred to Banking, Commerce and Insurance Committee","109", "18194"
"LB81","Referred to Revenue Committee","109", "17984"
"LB82","Referred to Revenue Committee","109", "17997"
"LB83","Referred to Transportation and Telecommunications Committee","109", "18088"
"LB84","Referred to Transportation and Telecommunications Committee","109", "18018"
"LB85","Referred to Transportation and Telecommunications Committee","109", "18000"
"LB86","Referred to Judiciary Committee","109", "18079"
"LB87","Referred to Urban Affairs Committee","109", "18426"
"LB88","Referred to Urban Affairs Committee","109", "18082"
"LB89","Referred to Judiciary Committee","109", "18263"
"LB90","Referred to Revenue Committee","109", "18166"
"LB91","Referred to Natural Resources Committee","109", "17873"
"LB92","Referred to Banking, Commerce and Insurance Committee","109", "18216"
"LB93","Referred to Transportation and Telecommunications Committee","109", "18111"
"LB94","Referred to Natural Resources Committee","109", "18405"
"LB95","Referred to Business and Labor Committee","109", "18109"
"LB96","Referred to Revenue Committee","109", "18077"
"LB97","Referred to Revenue Committee","109", "17890"
"LB98","Referred to Government, Military and Veterans Affairs Committee","109", "18341"
"LB99","Referred to Judiciary Committee","109", "17905"
"LB100","Referred to Banking, Commerce and Insurance Committee","109", "18334"
"LB101","Referred to Revenue Committee","109", "18494"
"LB102","Referred to Natural Resources Committee","109", "18060"
"LB103","Referred to Judiciary Committee","109", "18210"
"LB104","Referred to Revenue Committee","109", "17967"
"LB105","Referred to Health and Human Services Committee","109", "18192"
"LB106","Referred to Judiciary Committee","109", "18432"
"LB107","Referred to Judiciary Committee","109", "18485"
"LB108","Referred to Government, Military and Veterans Affairs Committee","109", "18314"
"LB109","Referred to Judiciary Committee","109", "18376"
"LB110","Referred to Revenue Committee","109", "18375"
"LB111","Referred to Urban Affairs Committee","109", "18268"
"LB112","Referred to Urban Affairs Committee","109", "18267"
"LB113","Referred to Urban Affairs Committee","109", "18425"
"LB114","Referred to Appropriations Committee","109", "18464"
"LR1CA","Referred to Executive Board","110", "17832"
"LR2CA","Referred to Revenue Committee","110", "18182"
"LB156","Date of introduction","131", "18006"
"LB157","Date of introduction","131", "18575"
"LB158","Date of introduction","132", "18144"
"LB159","Date of introduction","132", "18024"
"LB160","Date of introduction","132", "17982"
"LB161","Date of introduction","132", "18283"
"LB162","Date of introduction","132", "17913"
"LB163","Date of introduction","133", "18017"
"LB164","Date of introduction","133", "18550"
"LB165","Date of introduction","133", "18657"
"LB166","Date of introduction","133", "18699"
"LB167","Date of introduction","133", "17828"
"LB168","Date of introduction","133", "18190"
"LB169","Date of introduction","133", "18103"
"LB170","Date of introduction","134", "18317"
"LB171","Date of introduction","134", "18448"
"LB172","Date of introduction","134", "18701"
"LB173","Date of introduction","134", "17948"
"LB174","Date of introduction","134", "17901"
"LB175","Date of introduction","135", "17985"
"LB176","Date of introduction","135", "17930"
"LB177","Date of introduction","135", "17986"
"LB178","Date of introduction","135", "18270"
"LB179","Date of introduction","135", "18269"
"LB180","Date of introduction","136", "18389"
"LB181","Date of introduction","136", "18120"
"LB182","Date of introduction","136", "18297"
"LB183","Date of introduction","136", "18212"
"LB184","Date of introduction","136", "18633"
"LB185","Date of introduction","136", "18643"
"LB186","Date of introduction","137", "18685"
"LB187","Date of introduction","137", "18431"
"LB188","Date of introduction","137", "18148"
"LB189","Date of introduction","137", "17971"
"LB190","Date of introduction","137", "18205"
"LB191","Date of introduction","137", "18223"
"LB192","Date of introduction","138", "18436"
"LB193","Date of introduction","138", "18178"
"LR20","Speaker's announcement","138", "18689"
