"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - McGill Division","","LB629","Conrad","Change provisions of the Tax Expenditure Reporting Act and require additional information regarding budget submissions from the Governor","N","N","","18920"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - McGill Division","","LB423","Agriculture Committee","Change provisions relating to seizure of animals and the Livestock Animal Welfare Act and restrict sales and require notifications for purposes of bovine trichomoniasis prevention","N","N","","18011"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - McGill Division","","LB216","McGill","Adopt the Young Adult Voluntary Services and Support Act","N","N","","18347"
"1:30 P.M. -- GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB271","Lautenbaugh","Change provisions relating to early voting","N","N","","18498"
"1:30 P.M. -- GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB79","Avery","Change political accountability and disclosure provisions and repeal campaign finance laws","N","N","","18075"
"1:30 P.M. -- GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB79A","Avery","Appropriation Bill","N","N","","19610"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB637","Wallman","Require an economic analysis of rules and regulations proposed by the Department of Environmental Quality","N","N","","18873"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB646","Murante","Change election provisions for public power districts","N","N","","18868"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362","Avery","Change state park entry permit provisions and provide for a motor vehicle registration fee","N","N","","18064"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362A","Avery","Appropriation Bill","N","N","","19938"
"4:30 P.M. -- GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Nordquist Division","","LB230","Karpisek","Change shipping license provisions under the Nebraska Liquor Control Act","N","N","","18368"
"4:30 P.M. -- GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Nordquist Division","","LB612","Schumacher","Require the Department of Revenue to present reports to legislative committees","N","N","","18769"
"4:30 P.M. -- GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Nordquist Division","","LB263","Nebraska Retirement Systems Committee","Change provisions relating to government retirement systems","N","N","","18397"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Coash Division","","LB495","Sullivan","Change provisions relating to the Education Innovation Fund and early childhood grant reporting","N","N","","18884"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Coash Division","","LB55","Wightman","Change provisions relating to reassumption of assessment function by counties","N","N","","18335"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Coash Division","","LB265","Coash","Adopt the Children's Residential Facilities and Placing Licensure Act and change foster care licensure and kinship home and relative home provisions","N","N","","17920"
