"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 18, 2022","1:30 PM","Room 1524","Appointment","","Portis, Ervin L. - Climate Assessment Response Committee","",""
"Agriculture","Tuesday January 18, 2022","1:30 PM","Room 1524","LB712","Hughes","Change provisions of the Black-Tailed Prairie Dog Management Act","","47343"
"Agriculture","Tuesday January 18, 2022","1:30 PM","Room 1524","LB805","Hughes","Change provisions of the Black-Tailed Prairie Dog Management Act, the Nebraska Wheat Resources Act, and the Noxious Weed Control Act","","46949"
"Agriculture","Tuesday January 18, 2022","1:30 PM","Room 1524","LB802","Hughes","Change provisions relating to the Nebraska Wheat Resources Act","","47202"
"Banking, Commerce and Insurance","Tuesday January 18, 2022","1:30 PM","Room 1507","LB707","Williams","Adopt the LIBOR Transition Act and certain updates to federal law, recognize Juneteenth National Independence Day as a bank holiday,  and change provisions relating to accountants, banks, financial institutions, bank subsidiaries, digital-asset depositories, residential mortgage loans, real estate appraisers, auctioneers, public funds, trusts, and the Nebraska Investment Finance Authority","","47057"
"Banking, Commerce and Insurance","Tuesday January 18, 2022","1:30 PM","Room 1507","LB863","Williams","Adopt the Travel Insurance Act and the Primary Care Investment Act and change provisions relating to premium rebates, insurance coverage, the Insurance Holding Company System Act, and the Insurers Investment Act","","46619"
"Banking, Commerce and Insurance","Tuesday January 18, 2022","1:30 PM","Room 1507","LB728","Lindstrom","Adopt the Travel Insurance Act","","46842"
"Education","Tuesday January 18, 2022","1:30 PM","Room 1525","LB758","Brandt","Change provisions relating to the Nebraska Farm-to-School Program Act","","46865"
"Education","Tuesday January 18, 2022","1:30 PM","Room 1525","LB754","Bostar","Extend the commercial air filter pilot program of the State Department of Education","","47303"
"Education","Tuesday January 18, 2022","1:30 PM","Room 1525","LB838","Kolterman","Require the State Department of Education to create an aid program relating to the early childhood workforce","","47259"
"Transportation and Telecommunications","Tuesday January 18, 2022","1:30 PM","Room 1113","LB714","Geist","Change the distribution of fees for certain motor vehicle operator's licenses and state identification cards","","46987"
"Transportation and Telecommunications","Tuesday January 18, 2022","1:30 PM","Room 1113","LB720","Albrecht","Adopt changes to federal law regarding motor vehicles and motor carriers","","46835"
"Transportation and Telecommunications","Tuesday January 18, 2022","1:30 PM","Room 1113","LB749","Friesen","Change an identification inspection provision under the Motor Vehicle Certificate of Title Act","","46927"
"Transportation and Telecommunications","Tuesday January 18, 2022","1:30 PM","Room 1113","LB750","Friesen","Change provisions relating to transportation","","47194"
"Urban Affairs","Tuesday January 18, 2022","1:30 PM","Room 1510","LB820","Hansen, M.","Change population thresholds for cities of the metropolitan class and cities of the primary class","","47022"
"Urban Affairs","Tuesday January 18, 2022","1:30 PM","Room 1510","LB724","Hansen, M.","Change provisions relating to economic development programs under the Local Option Municipal Economic Development Act","","46829"
"Urban Affairs","Tuesday January 18, 2022","1:30 PM","Room 1510","LB799","","Change provisions of the Municipal Density and Missing Middle Housing Act ","","46847"
"Urban Affairs","Tuesday January 18, 2022","1:30 PM","Room 1510","LB800","","Change provisions relating to cities of the metropolitan class, sanitary and improvement districts, sanitary drainage districts, the Affordable Housing Tax Credit Act, the Civic and Community Center Financing Act, the Local Option Municipal Economic Development Act, and the Municipal Density and Missing Middle Housing Act","","46655"
