"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 13, 2013","1:30 PM","Room 1507","LB215","Schilz","Change provisions relating to use of the County Visitors Improvement Fund","","18706"
"Government, Military and Veterans Affairs","Wednesday February 13, 2013","1:30 PM","Room 1507","LB222","McCoy","Change provisions regarding certain reports submitted electronically to the Legislature","","17970"
"Government, Military and Veterans Affairs","Wednesday February 13, 2013","1:30 PM","Room 1507","LB217","Avery","Change constitutional officers' salaries","","17914"
"Government, Military and Veterans Affairs","Wednesday February 13, 2013","1:30 PM","Room 1507","LB192","Karpisek","Change provisions relating to requests for information by the 
Auditor of Public Accounts","","18436"
"Health and Human Services","Wednesday February 13, 2013","1:30 PM","Room 1510","LB530","Dubas","Add, change, and eliminate provisions relating to foster care reimbursements","","18636"
"Health and Human Services","Wednesday February 13, 2013","1:30 PM","Room 1510","LB443","Cook","Adopt the Children's Residential Facilities and Placing Licensure Act","","18098"
"Health and Human Services","Wednesday February 13, 2013","1:30 PM","Room 1510","LB359","Cook","Change asset and income limitations for certain programs of public assistance and change eligibility redeterminations relating to a child care subsidy","","18327"
"Judiciary","Wednesday February 13, 2013","1:30 PM","Room 1113","LB284","Conrad","Change provisions of the Political Subdivisions Tort Claims Act relating to limits on actions and amounts recoverable","","18196"
"Judiciary","Wednesday February 13, 2013","1:30 PM","Room 1113","LB461","Karpisek","Provide liability limitation for bucking bull activities","","18789"
"Judiciary","Wednesday February 13, 2013","1:30 PM","Room 1113","LB551","Schilz","Change recreational liability provisions","","18694"
"Judiciary","Wednesday February 13, 2013","1:30 PM","Room 1113","LB169","Gloor","Change provisions relating to jury commissioners","","18103"
"Judiciary","Wednesday February 13, 2013","1:30 PM","Room 1113","LB482","Kintner","Prohibit the state and political subdivisions from adopting certain policy recommendations","","18752"
"Natural Resources","Wednesday February 13, 2013","1:30 PM","Room 1525","LB517","Carlson","Create the Water Funding Task Force","","18901"
"Revenue","Wednesday February 13, 2013","1:30 PM","Room 1524","LB97","Mello","Adopt the Nebraska Municipal Land Bank Act and authorize land banks to acquire tax-delinquent properties","","17890"
"Revenue","Wednesday February 13, 2013","1:30 PM","Room 1524","LB341","Wightman","Change tax sale procedures","","18057"
"Revenue","Wednesday February 13, 2013","1:30 PM","Room 1524","LB571","Harr","Adopt the Community Enhancement Financing Assistance Act","","17853"
"Revenue","Wednesday February 13, 2013","1:30 PM","Room 1524","LB191","Nordquist","Adopt the Nebraska Job Creation and Mainstreet Revitalization Act, provide tax credits, and change certain valuation provisions as prescribed","","18223"
"Revenue","Wednesday February 13, 2013","1:30 PM","Room 1524","LB153","Dubas","Change the Civic and Community Center Financing Act","","18538"
