"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 19, 2014","1:30 PM","Room 1003","Agency 23","","Labor, Department of","",""
"Appropriations","Wednesday February 19, 2014","1:30 PM","Room 1003","LB1023","Mello","Change certain budgetary reports ","","22264"
"Appropriations","Wednesday February 19, 2014","1:30 PM","Room 1003","LB1047","Carlson","Appropriate funds to the Department of Natural Resources","","21727"
"Appropriations","Wednesday February 19, 2014","1:30 PM","Room 1003","LB1114","Mello","Change and state intent relating to funding for economic development programs and change a termination date","","22161"
"Appropriations","Wednesday February 19, 2014","1:30 PM","Room 1003","LB1019","Schumacher","Adopt the Development and Venture Enterprise Act","","22168"
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Booth, Patrick - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Buescher, Craig D. - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Flowers, Shari - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Green, James "JJ" - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Groene, Michael - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Gyhra, Laura S. - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Kollmorgen, Kyle - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Thedinger, Britt A. - Nebraska Exchange Stakeholder Commission","",""
"Banking, Commerce and Insurance","Wednesday February 19, 2014","12:00 PM","Room 2102","Appointment","","Wupper, Sherry - Nebraska Exchange Stakeholder Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 19, 2014","1:30 PM","Room 1507","Appointment","","Loudon, Andrew - Nebraska Accountability and Disclosure Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 19, 2014","1:30 PM","Room 1507","LB980","Johnson","Change provisions relating to termination of a township board","","22018"
"Government, Military and Veterans Affairs","Wednesday February 19, 2014","1:30 PM","Room 1507","LB773","Davis","Provide for partisan ballots for unaffiliated voters at primary elections","","21741"
"Government, Military and Veterans Affairs","Wednesday February 19, 2014","1:30 PM","Room 1507","LB1013","Murante","Permit counties to regulate peddlers, hawkers, and solicitors by ordinance","","21916"
"Health and Human Services","Wednesday February 19, 2014","1:30 PM","Room 1510","LB1054","Karpisek","Redefine treatment under the Health Care Facility Licensure Act","","22259"
"Health and Human Services","Wednesday February 19, 2014","1:30 PM","Room 1510","LB1107","Conrad","Change medicaid payment provisions for federally qualified health centers as prescribed","","22091"
"Health and Human Services","Wednesday February 19, 2014","1:30 PM","Room 1510","LB852","Crawford","Change provisions relating to asbestos regulation","","21531"
"Judiciary","Wednesday February 19, 2014","1:30 PM","Room 1113","LB1089","Conrad","Provide for disposition of residual funds in class action litigation and charitable trusts","","22160"
"Judiciary","Wednesday February 19, 2014","1:30 PM","Room 1113","LB988","Schumacher","Provide for certain access to decedent's safe deposit box","","21933"
"Judiciary","Wednesday February 19, 2014","1:30 PM","Room 1113","LB1044","Schilz","Provide procedures for abandoned mobile homes","","22243"
"Judiciary","Wednesday February 19, 2014","1:30 PM","Room 1113","LB839","Janssen","Extend the effective period for a continuing lien for a garnishment in aid of execution","","21934"
"Judiciary","Wednesday February 19, 2014","1:30 PM","Room 1113","LB962","Brasch","Change provisions relating to personal property exemptions in cases of attachment, execution, or sale","","22121"
"Judiciary","Wednesday February 19, 2014","11:00 AM","Room 1113","Appointment","","Casmer, Esther - Board of Parole","",""
"Natural Resources","Wednesday February 19, 2014","1:30 PM","Room 1525","LB840","Haar","Require rules and regulations for mandatory water well permits in management areas","","21693"
"Natural Resources","Wednesday February 19, 2014","1:30 PM","Room 1525","LB959","Carlson","Provide a permit application exemption for certain water storage reservoirs","","21974"
"Revenue","Wednesday February 19, 2014","1:30 PM","Room 1524","LB723","Christensen","Change property tax provisions relating to the valuation of irrigated cropland and comparable sales","","21874"
"Revenue","Wednesday February 19, 2014","1:30 PM","Room 1524","LB922","Christensen","Change qualification provisions under the Beginning Farmer Tax Credit Act","","22079"
"Revenue","Wednesday February 19, 2014","1:30 PM","Room 1524","LB938","Janssen","Provide an income tax credit to individuals who pay a federal health insurance penalty","","21494"
"Revenue","Wednesday February 19, 2014","1:30 PM","Room 1524","LB956","Conrad","Increase the earned income tax credit","","21622"
