"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 28, 2013","1:30 PM","Room 1003","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Thursday February 28, 2013","1:30 PM","Room 1003","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Thursday February 28, 2013","1:30 PM","Room 1003","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Thursday February 28, 2013","1:30 PM","Room 1003","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Thursday February 28, 2013","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Government, Military and Veterans Affairs","Thursday February 28, 2013","1:30 PM","Room 1507","LB515","Carlson","Change provisions relating to irrigation district elections","","18201"
"Government, Military and Veterans Affairs","Thursday February 28, 2013","1:30 PM","Room 1507","LB565","Nelson","Change provisions relating to registering to vote and requesting a ballot for early voting at the same time","","18903"
"Government, Military and Veterans Affairs","Thursday February 28, 2013","1:30 PM","Room 1507","LB576","Harr","Require flagging of area near polling places and change restrictions on electioneering","","18597"
"Government, Military and Veterans Affairs","Thursday February 28, 2013","1:30 PM","Room 1507","LB646","Murante","Change election provisions for public power districts","","18868"
"Health and Human Services","Thursday February 28, 2013","1:30 PM","Room 1510","LB577","Campbell","Change provisions relating to the medical assistance program","","18187"
"Health and Human Services","Thursday February 28, 2013","1:30 PM","Room 1510","LB578","Nordquist","Create a fund to provide funding for medicaid services and change distribution of premium tax revenue","","18618"
"Judiciary","Thursday February 28, 2013","1:30 PM","Room 1113","LB472","Karpisek","Prohibit flying lanterns","","18211"
"Judiciary","Thursday February 28, 2013","1:30 PM","Room 1113","LB608","Pirsch","Change provisions relating to stalking","","18429"
"Judiciary","Thursday February 28, 2013","1:30 PM","Room 1113","LB610","Pirsch","Change provisions relating to terroristic threats","","18471"
"Judiciary","Thursday February 28, 2013","1:30 PM","Room 1113","LB298","McCoy","Change provisions relating to controlled substances schedules","","18585"
"Judiciary","Thursday February 28, 2013","1:30 PM","Room 1113","LB390","Christensen","Change provisions relating to unlawful possession of a firearm at a school and Emergency Management Act provisions","","18768"
"Natural Resources","Thursday February 28, 2013","1:30 PM","Room 1525","Appointment","","Forney, Kent - Nebraska Game and Parks Commission","",""
"Natural Resources","Thursday February 28, 2013","1:30 PM","Room 1525","LB454","Haar","Adopt the Electronics Extended Producer Responsibility and Job Creation Act","","18189"
"Natural Resources","Thursday February 28, 2013","1:30 PM","Room 1525","LB635","Wallman","Provide powers and duties regarding hydraulic fracturing to the Nebraska Oil and Gas Conservation Commission","","18751"
"Nebraska Retirement Systems","Thursday February 28, 2013","12:00 PM","Room 1525","LB138","Krist","Create the Group Health Trust Fund and provide for investment and provide duties for the State Treasurer","","17947"
"Nebraska Retirement Systems","Thursday February 28, 2013","12:00 PM","Room 1525","LB77","Avery","Adopt the Nebraska Iran Divestment Act","","18488"
"Revenue","Thursday February 28, 2013","1:30 PM","Room 1524","LB101","Watermeier","Change valuation of agricultural land and horticultural land","","18494"
"Revenue","Thursday February 28, 2013","1:30 PM","Room 1524","LB145","Brasch","Change valuation of agricultural land and horticultural land","","18469"
"Revenue","Thursday February 28, 2013","1:30 PM","Room 1524","LB55","Wightman","Change provisions relating to reassumption of assessment function by counties","","18335"
"Revenue","Thursday February 28, 2013","1:30 PM","Room 1524","LB574","Harr","Provide that certain assessments are levied and collected as special assessments","","18812"
