"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB147A","Kolterman","Appropriation Bill","N","N","","46208"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB432A","Linehan","Appropriation Bill","N","N","","46139"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB529A","Walz","Appropriation Bill","N","N","","46023"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB649A","Flood","Appropriation Bill","N","N","","46210"
"SELECT FILE: 2021 SENATOR PRIORITY BILL","","LB64","Lindstrom","Change provisions relating to the taxation of social security benefits","N","N","","43651"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB432","Revenue Committee","Adopt the Firefighter Cancer Benefits Act, change restricted funds provisions, provide a tax credit and an income tax exemption, change the corporate income tax rate, extend the Beginning Farmer Tax Credit Act application period, and redefine a term relating to the Nebraska educational savings plan trust","N","N","","43825"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILLS","","LB595","Albrecht","Provide and change sales and use tax exemptions for certain products and agricultural machinery and equipment, exclude certain income from gross receipts, and change funding for and require reports regarding the Game and Parks Commission Capital Maintenance Fund","N","N","","44467"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB630","Bostar","Provide for a study of the efficacy of commercial air filters in classrooms","N","N","","44330"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB630A","Bostar","Appropriation Bill","N","N","","45329"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB306","Brandt","Provide eligibility requirements for the low-income home energy assistance program","N","N","","43848"
"SELECT FILE: 2021 SENATOR PRIORITY BILLS","","LB306A","Brandt","Appropriation Bill","N","N","","46035"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB376","Cavanaugh, M.","Require application for and implementation of federal approval for services and supports for children with developmental disabilities and their families and require evaluations and reports","N","N","","44293"
"GENERAL FILE: 2021 COMMITTEE PRIORITY BILL","","LB376A","Cavanaugh, M.","Appropriation Bill","N","N","","45281"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB139","Briese","Adopt the COVID-19 Liability Act and the Health Care Crisis Protocol Act","N","N","","43915"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB54","Lathrop","Change immunity for intentional torts under the Political Subdivisions Tort Claims Act and the State Tort Claims Act","N","N","","43993"
