"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING","","LB315","Howard","Change provisions relating to medicaid recovery audit contractors","N","N","","24867"
"FINAL READING","","LB315A","Howard","Appropriation Bill","N","N","","27783"
"FINAL READING","","LB452","Hilkemann","Provide advertising requirements under the Uniform Credentialing Act","N","N","","24923"
"FINAL READING","","LB457","Gloor","Change the Site and Building Development Act and terminate a fund","Y","N","","24715"
"FINAL READING","","LB540","Crawford","Adopt updated international building code standards","N","N","","24536"
"FINAL READING","","LB577","Murante","Permit counties to regulate peddlers, hawkers, and solicitors","N","N","","25235"
"FINAL READING","","LB581","Nordquist","Adopt the Nebraska Clean-burning Motor Fuel Development Act","N","N","","24908"
"FINAL READING","","LB581A","Nordquist","Appropriation Bill","N","N","","26769"
"LEGISLATIVE RESOLUTIONS","","LR371","Kolterman","Congratulate the Concordia University men's track and field team on winning the 2015 NAIA outdoor track and field championship","N","N","","28042"
"LEGISLATIVE RESOLUTIONS","","LR372","Mello","Extend sympathy to the family of Officer Kerrie Orozco and recognize her years of service to the Omaha Police Department, as well as her dedication and service to the Omaha community","N","N","","28035"
"LEGISLATIVE RESOLUTIONS","","LR373","Harr","Extend sympathy to the family of James Moylan","N","N","","28027"
"LEGISLATIVE RESOLUTIONS","","LR374","Davis","Commend the staff of the Ainsworth Care Center and Logan Valley Manor for their dedication and sacrifice on behalf of the residents of those care facilities","N","N","","28033"
"LEGISLATIVE RESOLUTIONS","","LR375","Friesen","Congratulate the Giltner High School boys' track and field team for winning the 2015 Class D state championship","N","N","","28047"
"LEGISLATIVE RESOLUTIONS","","LR376","Friesen","Congratulate the Giltner High School girls' track and field championship for winning the 2015 Class D state championship","N","N","","28046"
"LEGISLATIVE RESOLUTIONS","","LR377","Watermeier","Extend sympathy to the family of Rodney Vandeberg","N","N","","28048"
"MOTION(S) TO OVERRIDE GUBERNATORIAL VETO(ES)","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
"Other unfinished business on the President's Desk","","","","","","","",""
"Messages on the President's Desk","","","","","","","",""
"Advise the Governor that the 104th Legislature, First Session, is about to complete its work","","","","","","","",""
"Governor Rickett's address to the Legislature","","","","","","","",""
"Farewell Ceremonies","","","","","","","",""
"Motions in Preparation of Sine Die","To suspend Rule 6, Sections 3 and 5, and Rule 7, Sections 3 and 7, and to indefinitely postpone the following bills whose provisions have been included in other enacted legislation or whose companion bill has been indefinitely postponed:  LBs 12, 12A, 13, 32, 76, 97, 197, 205, 290, 326, 335, 359, 377, 405, 420, 441, 460, 489, 489A, 509, 514, 544, 546, 571, 602 (Motion made by Speaker Hadley, Journal Page 1911.)  ","","","","","","",""
"Motions in Preparation of Sine Die","  ","","","","","","",""
"Motions in Preparation of Sine Die","Motions prepared by the Clerk of the Legislature ","","","","","","",""
"Adjourn SINE DIE","","","","","","","",""
