"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday March 04, 2011","1:30 PM","Room 1507","LB550","Wightman","Clarify incumbent filing deadline provisions","","12733"
"Government, Military and Veterans Affairs","Friday March 04, 2011","1:30 PM","Room 1507","LR19CA","Avery","Constitutional amendment to provide that a civil officer is liable to impeachment for misdemeanors in pursuit of office","","12351"
"Government, Military and Veterans Affairs","Friday March 04, 2011","1:30 PM","Room 1507","LB610","Pirsch","Provide procedures for recall of state elective officers","","12758"
"Government, Military and Veterans Affairs","Friday March 04, 2011","1:30 PM","Room 1507","LR45CA","Pirsch","Constitutional amendment authorizing recall of state elective officers","","12769"
"Health and Human Services","Friday March 04, 2011","1:30 PM","Room 1510","LB630","McGill","Adopt the Applied Behavior Analysis Practice Act","","12122"
"Health and Human Services","Friday March 04, 2011","1:30 PM","Room 1510","LB330","Cook","Change requirements for dental hygienists in public health-related settings","","12432"
"Health and Human Services","Friday March 04, 2011","1:30 PM","Room 1510","LB406","Cook","Provide for reentry licenses under the Medicine and Surgery Practice Act","","12411"
"Health and Human Services","Friday March 04, 2011","1:30 PM","Room 1510","LB481","Krist","Provide exemption from medical radiography licensure for auxiliary personnel and cardiovascular technologists ","","12799"
"Judiciary","Friday March 04, 2011","1:30 PM","Room 1113","LB668","Flood","Change penalties relating to the purchase, receipt, or acquisition of pseudoephedrine or phenylpropanolamine","","12394"
"Judiciary","Friday March 04, 2011","1:30 PM","Room 1113","LB300","Ashford","Change provisions relating to the Community Trust ","","11986"
"Judiciary","Friday March 04, 2011","1:30 PM","Room 1113","LB276","Council","Change a penalty from death to life imprisonment without possibility of parole and change other penalties as prescribed","","12589"
"Natural Resources","Friday March 04, 2011","1:30 PM","Room 1525","LR40CA","Pirsch","Constitutional amendment to establish the right to hunt, to fish, and to harvest wildlife and that public hunting, fishing, and harvesting of wildlife is a preferred means of managing and controlling wildlife","","12124"
"Revenue","Friday March 04, 2011","1:30 PM","Room 1524","LB436","Gloor","Change provisions relating to taxation of cigarettes and tobacco products","","12193"
"Revenue","Friday March 04, 2011","1:30 PM","Room 1524","LB40","Hadley","Change a sales tax exemption for health clinics","","12386"
"Revenue","Friday March 04, 2011","1:30 PM","Room 1524","LB570","Coash","Change provisions relating to Wyuka Cemetery and exempt certain cemetery purchases from sales and use taxes","","12743"
"Revenue","Friday March 04, 2011","1:30 PM","Room 1524","LB400","Janssen","Change property tax levy authority for natural resources districts and exceptions from property tax levy limits","","12164"
