"Document","Description","Journal Page","Document ID"
"LB870","Placed on Select File with ER212","905", "15566"
"LB870","Enrollment and Review ER212 filed","905", "15566"
"LB963","Placed on Select File","905", "15680"
"LB1125","Placed on General File with AM2378","909", "16054"
"LB1125","Natural Resources AM2378 filed","909", "16054"
"LB1161","Placed on General File with AM2381","911", "16138"
"LB1161","Natural Resources AM2381 filed","911", "16138"
"LR470","Date of introduction","914", "17031"
"LR470","Laid over","914", "17031"
"LB902","Revenue AM2281 adopted","915", "15704"
"LB902","Advanced to Enrollment and Review Initial","915", "15704"
"LR471","Date of introduction","915", "17029"
"LR471","Laid over","915", "17029"
"LB902","Flood unanimous consent to expedite approved","916", "15704"
"LR472","Date of introduction","916", "17012"
"LR472","Laid over","916", "17012"
"LB446","Approved by Governor on March 14, 2012","917", "12693"
"LB473","Approved by Governor on March 14, 2012","917", "12698"
"LB526","Approved by Governor on March 14, 2012","917", "12288"
"LB686","Approved by Governor on March 14, 2012","917", "12625"
"LB723","Approved by Governor on March 14, 2012","917", "15201"
"LB733","Approved by Governor on March 14, 2012","917", "15651"
"LB739","Approved by Governor on March 14, 2012","917", "15747"
"LB759","Approved by Governor on March 14, 2012","917", "15224"
"LB760","Approved by Governor on March 14, 2012","917", "15534"
"LB773","Approved by Governor on March 14, 2012","917", "15263"
"LB780","Approved by Governor on March 14, 2012","917", "15262"
"LB786","Approved by Governor on March 14, 2012","917", "15730"
"LB790","Approved by Governor on March 14, 2012","917", "15626"
"LB794","Approved by Governor on March 14, 2012","917", "15200"
"LB801","Approved by Governor on March 14, 2012","917", "15132"
"LB811","Approved by Governor on March 14, 2012","917", "15635"
"LB831","Approved by Governor on March 14, 2012","917", "15190"
"LB841","Approved by Governor on March 14, 2012","917", "15542"
"LB849","Approved by Governor on March 14, 2012","917", "15774"
"LB860","Approved by Governor on March 14, 2012","917", "15670"
"LB871","Approved by Governor on March 14, 2012","917", "15267"
"LB878","Approved by Governor on March 14, 2012","917", "15658"
"LB904","Approved by Governor on March 14, 2012","917", "15771"
"LB943","Approved by Governor on March 14, 2012","917", "15835"
"LB968","Advanced to Enrollment and Review Initial","917", "15630"
"LB1031","Approved by Governor on March 14, 2012","917", "15973"
"LB1064","Approved by Governor on March 14, 2012","917", "16043"
"LB1161","Smith AM2401 filed","917", "16138"
"LR473","Date of introduction","917", "16879"
"LR473","Laid over","917", "16879"
"LB131","Appropriations AM2098 adopted","918", "12324"
"LB131","Cornett FA45 withdrawn","918", "12324"
"LB131","Flood FA41 withdrawn","918", "12324"
"LB131","Cornett FA44 withdrawn","918", "12324"
"LB131","Advanced to Enrollment and Review Initial","918", "12324"
"LB970","Cornett FA50 filed","918", "15909"
"LB807","Karpisek AM2382 filed","919", "15209"
"LR474","Date of introduction","920", "17091"
"LR474","Laid over","920", "17091"
"LB969","Appropriations AM2068 pending","921", "15631"
"LR475","Date of introduction","921", "17095"
"LR475","Laid over","921", "17095"
"LR476","Date of introduction","921", "16636"
"LR476","Referred to Executive Board","921", "16636"
"LB902","Placed on Select File with ER213","922", "15704"
"LB902","Enrollment and Review ER213 filed","922", "15704"
"LB969","Appropriations AM2068 adopted","923", "15631"
"LB969","Advanced to Enrollment and Review Initial","923", "15631"
"LR477","Date of introduction","923", "17107"
"LR477","Laid over","923", "17107"
"LR478","Date of introduction","923", "17106"
"LR478","Referred to Executive Board","923", "17106"
"LB1072","Business and Labor AM2358 pending","924", "15935"
"LB1145","Placed on General File with AM2387","924", "16116"
"LB1145","Judiciary AM2387 filed","924", "16116"
"LB1158","Krist AM2418 filed","928", "16068"
