"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB568","Harr","Adopt the Health Insurance Exchange Navigator Registration Act","N","N","","18880"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB568A","Harr","Appropriation Bill","N","N","","20123"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS -- Janssen Division","","LB556","McGill","Provide for telehealth services for children, change the medical assistance program, and provide duties for the Department of Health and Human Services","N","N","","18827"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS -- Janssen Division","","LB556A","McGill","Appropriation Bill","N","N","","20805"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS -- Janssen Division","","LB308","Schumacher","Change provisions relating to the federal alternative minimum tax and net operating losses and capital losses","N","N","","18729"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS -- Janssen Division","","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","N","N","","18734"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS -- Janssen Division","","LB224","Janssen","Provide a preference for awarding state contracts to resident disabled veterans and certain businesses","N","N","","18226"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368A","Crawford","Appropriation Bill","N","N","","20725"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR200","Gloor","Extend sympathy to the family of Michael W. Wassinger ","N","N","","20823"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR210","Gloor","Extend special recognition to the American Cancer Society in celebration of their 100th anniversary","N","N","","20837"
