"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORTS","Transportation and Telecommunications Committee (Journal Page 432)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Agriculture Committee (Journal Page 447-448)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Judiciary Committee (Journal Page 463)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Revenue Committee (Journal Page 467)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Banking, Commerce and Insurance Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Education Committee (Journal Page to be announced)","","","","","","",""
"SELECT FILE: REVISOR BILLS","","LB665","Executive Board: Krist, Chairperson","Revisor bill to eliminate transfer provisions for the Water Resources Cash Fund","N","N","","28128"
"SELECT FILE: REVISOR BILLS","","LB666","Executive Board: Krist, Chairperson","Revisor bill to eliminate obsolete provisions relating to the Department of Motor Vehicles","N","N","","28136"
"SELECT FILE: REVISOR BILLS","","LB667","Executive Board: Krist, Chairperson","Revisor bill to eliminate obsolete provisions in the International Fuel Tax Agreement Act","N","N","","28162"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB136","Johnson","Prohibit flying lanterns","N","N","","24960"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB471","Howard","Change prescription drug monitoring provisions and create the Veterinary Prescription Monitoring Program Task Force","N","N","","25016"
"GENERAL FILE","","LB328","Schilz","Change provisions of the Private Onsite Wastewater Treatment System Contractors Certification and System Registration Act","N","N","","24753"
"GENERAL FILE","","LB19","Krist","Change provisions relating to laboratory certification under the Nebraska Safe Drinking Water Act","N","N","","24556"
"GENERAL FILE","","LB188","Watermeier","Change provisions relating to innocent third parties injured during a vehicular pursuit","N","N","","24818"
"GENERAL FILE","","LB428","Garrett","Provide an exemption from motor vehicle taxation for certain veterans","N","N","","24452"
"GENERAL FILE","","LB510","Cook","Provide an income tax credit to employers of public assistance recipients ","N","N","","25376"
"GENERAL FILE","","LB28","Krist","Adopt the Radon Resistant New Construction Act","N","N","","24604"
"GENERAL FILE","","LB105","Watermeier","Change provisions relating to payment of fees and costs associated with deaths of incarcerated persons and grand juries","N","N","","24653"
"GENERAL FILE","","LB105A","Watermeier","Appropriation Bill","N","N","","26646"
