"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB313","Christensen","Change provisions relating to incarceration work camps","N","N","","18134"
"GENERAL FILE","","LB278","Pirsch","Change provisions relating to fees charged by the Secretary of State","N","N","","18510"
"GENERAL FILE","","LB588","Watermeier","Change veteran employment preference provisions ","N","N","","18745"
"GENERAL FILE","","LB96","Dubas","Exempt repair or replacement parts for agricultural machinery and equipment from sales and use tax","N","N","","18077"
"GENERAL FILE","","LB144","Brasch","Provide for write-in candidacy by defeated candidate","N","N","","18470"
"GENERAL FILE","","LB382","Janssen","Change presidential elector selection and voting requirements","N","N","","18348"
"GENERAL FILE","","LB167","McCoy","Change balloting and vacancy provisions for presidential electors","N","N","","17828"
"GENERAL FILE","","LB188","Karpisek","Require legislative approval of gubernatorially appointed election commissioners","N","N","","18148"
"GENERAL FILE","","LB474","Krist","Change provisions relating to  occupation taxes","N","N","","18202"
"GENERAL FILE","","LB260","Gloor","Change requirements for a data and information system under the Nebraska Behavioral Health Services Act","N","N","","18404"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR417","Mello","Designate September 15 through October 15, 2014 as Hispanic Heritage Month in the State of Nebraska","N","N","","21784"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR418","Seiler","Congratulate Morgan Nikkila on being named a 2013 Tribland Player of the Year for girls' volleyball","N","N","","22170"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR419","Seiler","Congratulate Seyler Monroe on being named a 2013 Tribland Player of the Year for six-man football","N","N","","22172"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR420","Seiler","Congratulate Jordan Slough on being named a 2013 Tribland Player of the Year for 11-man football","N","N","","22171"
