"Document","Primary Introducer","Description","Document ID"
"LB853","Stinner","Change provisions relating to the Public Accountancy Act","28314"
"LB854","Coash","Adopt the Self-Service Storage Facilities Act and provide for a lien on certain property","28770"
"LB855","Ebke","Require rounding a certain dollar amount in the Employment Security Law to the nearest whole dollar amount","28259"
"LB856","Harr","Change the Insured Homeowners Protection Act","28709"
"LB857","Hadley","Change population threshold for a city of the first class to employ a full-time fire chief","28738"
"LB858","Hadley","Create the University of Nebraska Facilities Program of 2016","28632"
"LB859","Campbell","Change cease and desist orders under the Uniform Credentialing Act","28321"
"LB860","Hughes","Add a type of economic development program under the Local Option Municipal Economic Development Act","28612"
"LB861","Schumacher","Provide for court review of inmate restrictive housing placement as prescribed","28368"
"LB862","Larson","Permit conducting or participating in a fantasy contest as prescribed","28708"
"LB863","Schilz","Adopt the Wind Energy Expansion Act","28760"
"LB864","Crawford","Change provisions relating to a municipality requesting additional extraterritorial zoning jurisdiction","28535"
"LB865","Crawford","Change provisions relating to handicapped parking","28460"
"LB866","Bolz","Adopt the Transition to Adult Living Success Program Act","28660"
"LB867","Legislative Performance Audit Committee","Change provisions relating to the Administrative Procedure Act and require the Department of Correctional Services to adopt and promulgate rules and regulations","28582"
"LB868","Krist","Require successful completion of a civics examination as a prerequisite to high school graduation","28528"
"LB869","Crawford","Require that certain providers under the Medical Assistance Act be subject to a national criminal history record information check","28220"
"LB870","Harr","Provide an income tax credit to graduates of certain educational institutions","28266"
"LB871","Murante","Provide for a presidential preference primary election","28668"
"LB872","Murante","Change a provision relating to the use of blue and amber rotating or flashing lights","28246"
"LB873","Murante","Authorize escheatment to the state of unclaimed United States Savings Bonds as prescribed","28450"
"LB874","Murante","Change provisions of the Election Act","28788"
"LB875","Murante","Change conditions for approval of a planned unit development for certain second-class cities and villages ","28742"
"LB876","Murante","Authorize electronic voting devices for public bodies in public meetings","28520"
"LB877","Murante","Change provisions relating to reviewing and commenting on proposed subdivision plats in certain counties","28743"
"LB878","Murante","Provide and change rulemaking duties relating to veterans homes and the Veterans' Homes Board","28789"
"LB879","Murante","Change signature requirements for partisan candidates","28669"
"LB880","McCollister","Change provisions relating to Military Honor Plates","28430"
"LB881","Schilz","Change provisions relating to energy financing contracts","28560"
"LB882","Scheer","Change provisions relating to school budgeting","28713"
"LB883","Scheer","Provide for foundation aid pursuant to the Tax Equity and Educational Opportunities Support Act","28771"
"LB884","Scheer","Change the Convention Center Facility Financing Assistance Act and the Sports Arena Facility Financing Assistance Act and adopt the Affordable Housing Tax Credit Act","28437"
"LB885","Davis","Provide student journalists the right to exercise freedom of speech and of the press","28801"
"LB886","Davis","Adopt the Volunteer Emergency Responders Incentive Act and provide income tax credits","28672"
"LB887","Schilz","Extend sunset of the Petroleum Release Remedial Action Cash Fund","28692"
"LB888","Mello","Change provisions relating to tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act","28769"
"LB889","Mello","Adopt the School Readiness Tax Credit Act","28185"
"LB890","Brasch","Change provisions relating to actions involving motor vehicle collisions with domestic animals","28718"
"LB891","Brasch","Adopt the Down Syndrome Diagnosis Information and Support Act","28594"
"LB892","Kintner","Change provisions relating to intimidation by telephone call","28486"
"LB893","Pansing Brooks","Modify jurisdiction of juvenile courts and change provisions relating to temporary custody and disposition of juveniles","28458"
"LB894","Pansing Brooks","Change provisions relating to juveniles","28456"
"LB895","Coash","Require a report regarding the Beatrice State Developmental Center and the Bridges program","28491"
"LB896","Hansen","Require pay increases for state employees to recognize length of service","28181"
"LB897","Lindstrom","Allow certain public power agencies to engage in hedging transactions","28675"
"LB898","Fox","Exempt persons solely engaged in natural hair braiding from credentialing requirements under the Uniform Credentialing Act","28381"
"LB899","Baker","Change lead content provisions relating to the Nebraska Safe Drinking Water Act","28223"
"LB900","Bloomfield","Change motorcycle and moped helmet provisions, motorcycle registration fees, rename the Health Advisory Board, and create the brain injury services program and a fund","28779"
"LB901","Kolterman","Change dental assistant and licensed dental hygienist provisions","28534"
"LB902","Kolowski","Change the Nebraska Clean-burning Motor Fuel Development Act","28516"
"LR394CA","Hughes","Constitutional amendment to authorize taxing bodies to exclude their taxes from pledges made by cities to pay indebtedness on redevelopment projects","28656"
"LR395","Hilkemann","Congratulate the Millard North High School football team on winning the 2015 Class A state championship","28791"
"LR396","Hilkemann","Congratulate the Elkhorn South High School football team on winning the 2015 Class B state championship","28792"
"LR397","Gloor","Interim study to monitor the health care transformation in Nebraska","28778"
"LR398CA","Bloomfield","Constitutional amendment to provide for election of judges and eliminate the merit plan for selection of judges","28694"
"LR399CA","Davis","Constitutional amendment to require cities and villages to obtain voter approval before pledging taxes for the payment of indebtedness related to redevelopment projects","28641"
